Nom de la commune,Beaurepaire-en-Bresse,Thurey,Serrigny-en-Bresse,Serley,Sens-sur-Seille,Savigny-en-Revermont,Saint-Germain-du-Bois,Saillenard,Montjay,Mervans,Le Tartre,Le Planois,Frangy-en-Bresse,Diconne,Devrouze,Bouhans,Bosjean
SIREN,217100270,217105386,217105196,217105162,217105147,217105063,217104199,217103803,217103142,217102953,217105345,217103522,217102052,217101757,217101732,217100452,217100445
Insee,71027,71538,71519,71516,71514,71506,71419,71380,71314,71295,71534,71352,71205,71175,71173,71045,71044
Population totale en vigueur en 2024 (millésimée 2021),738,435,190,608,434,1145,1952,804,201,1520,115,87,679,369,328,182,307
Population municipale en vigueur en 2024 (millésimée 2021),730,426,186,599,428,1129,1917,790,201,1493,110,84,667,363,323,177,302
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.1,23.4,15,26.5,36.6,41.5,63.2,44.2,18.2,51.9,28.7,16.2,28.2,22.8,22.1,17.3,16.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,-1.1,-1.5,-0.2,1.2,-0.7,0.1,0.2,0.1,0.1,-0.9,-2.6,1.3,0.9,0.8,0.5,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2,78.4,83.5,74.8,71.9,80.2,72.7,80,74.4,77.1,82.6,67.3,74.2,82.5,70.6,69.1,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8,3.7,7.3,7.4,7.6,6.6,8.4,4.8,8.5,9.2,7.2,14.3,9.3,6.3,4.9,11.3,10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,3284,4762,255,293,3284,4762,293,6276,6238,3284,4762,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22460,21960,21320,20900,20910,21960,20760,23060,20480,19200,19070,,21240,20450,21550,19350,20720
Dotation globale de fonctionnement totale en 2023 (en €),191441,107848,33689,121764,112387,312406,620547,244032,62866,534109,29113,24056,165738,79323,83523,35167,55820
Dont dotation forfaitaire en 2023 (en €),61972,47370,15968,65537,47734,123534,235586,81961,31639,164447,13996,16898,80712,36019,36889,16733,35973
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),113751,41061,17721,56227,45185,188872,326301,144025,25025,300989,11559,3852,59162,32256,36779,18434,13185
- dotation de péréquation totale (DNP) en 2023 (en €),15718,19417,0,0,19468,0,58660,18046,6202,68673,3558,3306,25864,11048,9855,0,6662
DGF par habitant en 2023 (en €),242.9,224.7,167.6,182.8,236.1,255.7,299.6,280.5,255.6,336.1,234.8,209.2,225.8,196.8,237.3,162.1,159
Population « DGF » en 2023,788,480,201,666,476,1222,2071,870,246,1589,124,115,734,403,352,217,351
