Nom de la commune,Villenouvelle,Villefranche-de-Lauragais,Vieillevigne,Vendine,Vallesvilles,Vallègue,Trébons-sur-la-Grasse,Toutens,Tarabel,Seyre,Ségreville,Saussens,Saint-Vincent,Saint-Rome,Saint-Pierre-de-Lages,Saint-Léon,Saint-Germier,Sainte-Foy-d'Aigrefeuille,Rieumajou,Renneville,Prunet,Préserville,Nailloux,Mourvilles-Basses,Montgeard,Montgaillard-Lauragais,Montesquieu-Lauragais,Montclar-Lauragais,Monestrol,Mauvaisin,Maureville,Mauremont,Mascarville,Lux,Loubens-Lauragais,Le Faget,Le Cabanial,La Salvetat-Lauragais,Lanta,Lagarde,Gibel,Gardouch,Francarville,Folcarde,Cessales,Caraman,Caragoudes,Cambiac,Calmont,Caignac,Bourg-Saint-Bernard,Beauville,Beauteville,Avignonet-Lauragais,Aurin,Auriac-sur-Vendinelle,Albiac,Aignes
SIREN,213105893,213105828,213105760,213105711,213105679,213105661,213105604,213105588,213105513,213105463,213105406,213105349,213105190,213105141,213105125,213104953,213104854,213104805,213104532,213104508,213104417,213104391,213103963,213103922,213103807,213103773,213103740,213103682,213103542,213103328,213103310,213103286,213103252,213103104,213103047,213101793,213100977,213105273,213102718,213102627,213102205,213102106,213101942,213101850,213101371,213101066,213101058,213101025,213101009,213100993,213100829,213100555,213100548,213100373,213100290,213100266,213100068,213100027
Insee,31589,31582,31576,31571,31567,31566,31560,31558,31551,31546,31540,31534,31519,31514,31512,31495,31485,31480,31453,31450,31441,31439,31396,31392,31380,31377,31374,31368,31354,31332,31331,31328,31325,31310,31304,31179,31097,31527,31271,31262,31220,31210,31194,31185,31137,31106,31105,31102,31100,31099,31082,31055,31054,31037,31029,31026,31006,31002
Population totale en vigueur en 2024 (millésimée 2021),1481,5060,367,293,446,516,495,424,604,132,344,214,217,59,931,1319,120,2523,142,556,153,761,4143,83,560,702,1052,258,49,227,312,326,188,348,464,325,476,152,2261,446,388,1368,182,119,160,2568,240,234,2426,425,1126,176,196,1640,349,1091,234,244
Population municipale en vigueur en 2024 (millésimée 2021),1454,4990,353,283,440,512,482,416,586,130,334,213,208,58,903,1304,118,2449,137,543,149,744,4077,79,541,693,1039,245,49,223,300,316,183,340,453,306,464,149,2220,435,383,1336,180,116,160,2506,235,231,2393,421,1110,171,195,1628,343,1071,228,239
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",182.9,482.1,112.4,98.6,53.9,122.5,44.3,85.6,79,33.4,67.2,70.5,67.8,16,125.4,53.9,31.6,253,36.3,64.5,32,61,219.8,17.2,58,62.3,42,67.7,9.4,20.2,30.3,56.1,34.7,44.8,70,27.1,54.8,40.7,73.7,37.2,19.7,81.9,25.7,49.8,47.9,83,28.3,29.8,59.4,45,66.9,28.2,43.4,40,45.8,34.9,48.4,11
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.7,1.5,0.1,1.5,-0.6,1.4,4.9,7.4,-0.2,3.2,0.7,1.6,3.9,1.1,0.7,1.4,4.4,1.4,-0.3,-0.1,0.7,1.3,1.6,2.4,-1.4,1.6,0.2,-6.1,-1.5,-0.2,-0.7,1.6,-0.3,-0.4,-2.4,0.2,1.4,1.8,1.5,1.4,1.2,0.2,-1,-1.6,0.1,1.6,1.7,0.1,5.6,1.8,0.8,2.7,1.8,0.8,0.7,1.7,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,79.8,81.9,81.9,81.5,79.3,78.1,82.2,86.4,86.1,83.9,88.7,86.8,76.9,82.2,82.1,82.4,79.8,76.9,77.7,77.3,79.8,81.4,84.6,80.1,75.9,79.3,84,87.5,85.5,86.3,79.1,82.5,70.7,84,80.4,83.8,79.8,82,84.7,80.3,79.5,75,78.9,82.8,79.8,85.4,80.7,76.9,81,82.3,76.8,86.9,78.6,78.6,80.1,81.8,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,7.3,7.4,7.7,6.3,4.8,4.8,7.3,6.6,1.3,3.9,7.3,5.3,0,4.3,5.6,9.4,4.5,12.1,4.7,8.2,4.3,6.9,3.8,8.2,3.8,2.9,6.2,6.2,12.4,6.6,4.3,5.8,4.9,9.6,7.6,8.9,4.8,4.9,5.8,5.7,3.7,6.5,5.6,5.7,7.4,4.2,5,8.8,6.6,6.6,3.6,7.5,6.6,8.2,7.6,4.5,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
