Nom de la commune,Saint-Julien-des-Landes,Saint-Georges-de-Pointindoux,Sainte-Flaive-des-Loups,Nieul-le-Dolent,Martinet,Le Girouard,La Chapelle-Hermier,Beaulieu-sous-la-Roche,Les Achards
SIREN,218502367,218502185,218502110,218501617,218501385,218500999,218500544,218500163,200065795
Insee,85236,85218,85211,85161,85138,85099,85054,85016,85152
Population totale en vigueur en 2024 (millésimée 2021),1976,1797,2547,2570,1199,1144,1033,2346,5506
Population municipale en vigueur en 2024 (millésimée 2021),1952,1770,2522,2535,1187,1124,1022,2316,5391
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69,115.2,69.8,92.2,65.5,44.8,57,90.9,177.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,1.4,1.2,0.5,1.2,1.8,2.9,1,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,77.2,82.6,79.9,79.9,79.3,79,79.2,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,6.2,6.4,8.5,7.9,6.5,8.2,6.7,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,293,333,255,255,255,293,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21440,22120,22110,21940,21400,21640,20430,21930,21910
Dotation globale de fonctionnement totale en 2023 (en €),246063,258477,451463,474204,171523,180059,139628,286420,705860
Dont dotation forfaitaire en 2023 (en €),172810,156927,214149,247204,94461,99565,100388,202397,379592
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),49663,73539,191080,182690,59091,65763,27418,54343,315613
- dotation de péréquation totale (DNP) en 2023 (en €),23590,28011,46234,44310,17971,14731,11822,29680,10655
DGF par habitant en 2023 (en €),120.8,144.9,176.6,181.3,136.7,153.2,133.5,121.9,127.3
Population « DGF » en 2023,2037,1784,2557,2615,1255,1175,1046,2350,5545
