Nom de la commune,Monlezun-d'Armagnac,Monguilhem,Urgosse,Toujouse,Sorbets,Sion,Salles-d'Armagnac,Saint-Martin-d'Armagnac,Saint-Griède,Sainte-Christie-d'Armagnac,Perchède,Nogaro,Mormès,Manciet,Magnan,Luppé-Violles,Loubédat,Le Houga,Laujuzan,Lanne-Soubiran,Espas,Cravencères,Caupenne-d'Armagnac,Bourrouillan,Bétous,Arblade-le-Haut
SIREN,213202740,213202716,213204589,213204498,213204373,213204340,213204084,213203904,213203805,213203698,213203102,213202963,213202914,213202278,213202229,213202203,213202146,213201551,213202021,213201916,213201254,213201130,213200942,213200629,213200496,213200058
Insee,32274,32271,32458,32449,32437,32434,32408,32390,32380,32369,32310,32296,32291,32227,32222,32220,32214,32155,32202,32191,32125,32113,32094,32062,32049,32005
Population totale en vigueur en 2024 (millésimée 2021),194,298,243,298,212,99,131,238,152,384,113,2302,115,793,240,138,110,1208,291,145,132,93,451,174,75,336
Population municipale en vigueur en 2024 (millésimée 2021),194,288,238,294,210,96,129,234,143,377,111,2161,112,775,232,135,105,1170,286,145,129,91,440,170,72,330
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.9,50.4,35.5,20.3,22.8,13.6,21.2,21.7,19,16.8,21.1,195.4,12.4,18.4,20.5,17.8,11.1,37.1,25.2,21.7,8.5,10,20.3,19.5,14,27
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-1.4,-0.3,4.4,-1.2,-2,0.3,-0.6,0.3,-0.3,0.2,1.6,-1.4,-0.7,-0.9,-3.9,-0.9,-0.3,0.9,0.7,1.1,-0.2,0.4,2,-5.2,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,70.2,72.6,83.3,74.6,81,74.7,78.2,80.2,78,70,71.9,79.2,76.9,70.5,76.5,80.6,75.2,77.7,71.4,78,92.1,75,87,68.6,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,7.7,4,8.6,7.9,12.1,7.6,2.7,4.4,4.6,5,10.7,9.1,9.6,9.5,7.4,3.2,5.9,8.9,3.3,6.8,5.3,6.2,1.1,3.9,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,4762,6276,6276,4762,6276,4762,6276,293,218,3284,4762,6276,6276,255,218,6276,6276,6238,218,6276,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19350,20660,21360,19190,18680,19540,20560,21990,21520,21550,21520,18700,21700,19890,20960,21050,21550,20850,20260,19340,19390,,20960,24640,,21330
Dotation globale de fonctionnement totale en 2023 (en €),58462,81770,43663,77460,65854,32723,41643,72993,39550,115125,24604,433593,15386,226628,39200,45588,34542,104727,129,43882,46771,19810,11214,54942,28243,94058
Dont dotation forfaitaire en 2023 (en €),32205,49961,28748,35544,33459,15960,19838,35323,20261,47557,18040,235378,11296,110287,29659,21096,26428,76530,129,21180,22545,14058,64,26181,13990,45031
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17280,19239,7234,28052,23429,12245,14614,27340,13434,51062,5815,197733,4090,81690,7667,19085,5544,28197,0,16966,19350,4011,11150,21360,10811,35027
- dotation de péréquation totale (DNP) en 2023 (en €),8977,12570,7681,13864,8966,4518,7191,10330,5855,16506,749,482,0,34651,1874,5407,2570,0,0,5736,4876,1741,0,7401,3442,14000
DGF par habitant en 2023 (en €),282.4,258.8,178.9,269.9,291.4,303,281.4,290.8,265.4,282.2,196.8,190.6,124.1,265.7,158.7,308,305.7,84.8,0.4,288.7,322.6,202.1,24.6,297,344.4,273.4
Population « DGF » en 2023,207,316,244,287,226,108,148,251,149,408,125,2275,124,853,247,148,113,1235,316,152,145,98,456,185,82,344
