Nom de la commune,Villegouge,Vérac,Tarnès,Saint-Romain-la-Virvée,Saint-Michel-de-Fronsac,Saint-Germain-de-la-Rivière,Saint-Genès-de-Fronsac,Saint-Aignan,Saillans,Périssac,Mouillac,Lugon-et-l'Île-du-Carnay,La Rivière,La Lande-de-Fronsac,Galgon,Fronsac,Cadillac-en-Fronsadais,Asques
SIREN,213305485,213305428,213305246,213304702,213304512,213304140,213304074,213303654,213303647,213303175,213302953,213302599,213303563,213302193,213301799,213301740,213300825,213300163
Insee,33548,33542,33524,33470,33451,33414,33407,33365,33364,33317,33295,33259,33356,33219,33179,33174,33082,33016
Population totale en vigueur en 2024 (millésimée 2021),1307,945,314,938,535,398,952,207,379,1206,97,1413,423,2685,3115,1153,1371,442
Population municipale en vigueur en 2024 (millésimée 2021),1281,930,311,922,522,395,933,197,372,1186,88,1386,418,2659,3058,1120,1345,433
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92.6,108.3,214.5,117.9,95.1,92.3,134.1,71.6,59.8,97.5,47.1,126.7,129.8,311.7,201.4,73.3,353,68.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.2,-0.3,1.1,0.2,0.9,3.6,-1.5,-1.4,0.2,-0.4,1.8,0.1,2.5,0.2,-0.7,1.3,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,76.5,82.7,74.3,77.5,70.7,80.2,73.6,79.3,76.1,78,79.6,75.7,78.5,78.2,74.8,77.6,79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9,8.8,9.9,9.1,11.2,7.7,6.9,8.3,6.9,8.2,6.8,7.1,11,5.1,9.6,6.3,8.1,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,4762,3284,3284,4762,3284,4762,4762,255,6238,255,4762,293,333,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21800,22340,24670,23680,21520,22110,22660,24080,22400,21930,,21590,22120,23930,21830,22330,23490,23350
Dotation globale de fonctionnement totale en 2023 (en €),314979,113057,67135,196159,101852,44587,215511,28919,58052,259492,17733,296127,44402,539504,850196,217037,273109,75823
Dont dotation forfaitaire en 2023 (en €),171366,60942,34635,100407,58869,22610,111648,17317,36656,137614,6868,149433,26212,290357,316133,80061,143647,51295
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),88538,23800,19276,59151,25420,11103,61604,6242,11189,85321,8061,88579,10093,132480,409237,108892,71231,11078
- dotation de péréquation totale (DNP) en 2023 (en €),55075,28315,13224,36601,17563,10874,42259,5360,10207,36557,2804,58115,8097,116667,124826,28084,58231,13450
DGF par habitant en 2023 (en €),237.5,116.7,204.7,212.1,190.4,110.4,236.8,131.4,147.3,212.9,180.9,209.6,102.1,206.8,273.7,180.4,199.2,165.2
Population « DGF » en 2023,1326,969,328,925,535,404,910,220,394,1219,98,1413,435,2609,3106,1203,1371,459
