Nom de la commune,Quiberon,Saint-Pierre-Quiberon,Saint-Philibert,Sainte-Anne-d'Auray,Pluvigner,Pluneret,Plumergat,Plouharnel,Ploemel,Locoal-Mendon,Locmariaquer,La Trinité-sur-Mer,Landévant,Landaul,Île-d'Houat,Hœdic,Étel,Erdeven,Crach,Carnac,Camors,Brech,Belz,Auray
SIREN,215601865,215602343,215602335,215602632,215601774,215601766,215601758,215601683,215601618,215601196,215601162,215602582,215600974,215600966,215600867,215600859,215600552,215600545,215600461,215600347,215600313,215600230,215600131,215600073
Insee,56186,56234,56233,56263,56177,56176,56175,56168,56161,56119,56116,56258,56097,56096,56086,56085,56055,56054,56046,56034,56031,56023,56013,56007
Population totale en vigueur en 2024 (millésimée 2021),4785,2286,1596,2964,7795,6285,4274,2314,3145,3588,1598,1802,4114,2514,222,102,2237,4068,3503,4327,3160,7217,3897,14591
Population municipale en vigueur en 2024 (millésimée 2021),4688,2236,1552,2827,7651,6140,4179,2261,3056,3507,1557,1768,4044,2458,216,100,2055,3974,3422,4223,3099,6924,3834,14222
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",530.9,296.6,220.1,568.8,92.4,234.4,99.6,123.4,121.5,87.7,141.7,285.2,181,141.7,74.2,48.1,1181,129.7,112,129.1,83.6,169.5,244.7,2058.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,1.6,0.7,1.2,0.5,1.9,0.4,1,1.5,0.6,-0.1,1.9,1.7,1.5,-2.3,-0.2,1.1,1.9,0.6,-0.2,0.6,0.9,0.6,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5,67.7,71,76.3,77.1,76.2,79.4,75.9,76.5,78,70.3,69.1,79.1,80.2,62.1,62.3,65.1,72,70.1,73,74.9,74.9,69.5,73.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1,12.3,9.2,6.1,8.5,9,6.7,8.4,6.6,7.8,9.8,12.5,6.9,8.7,12.9,3.3,11.6,8.3,7.1,12.1,8.6,8.5,8.2,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,333,0,0,0,293,333,333,293,293,0,293,4762,6276,293,0,333,0,333,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23930,23330,24570,22680,21840,23010,22990,23590,23060,22940,24530,27990,22030,21610,20530,18920,23530,22970,24570,25420,21430,23200,22680,21750
Dotation globale de fonctionnement totale en 2023 (en €),1655105,482567,100296,512954,1880040,1024949,913388,336982,912802,924629,238905,316904,839587,483397,50234,26094,544855,1251636,519375,747242,663258,1647913,802163,2776328
Dont dotation forfaitaire en 2023 (en €),1655105,436660,75329,271557,633455,481966,405828,248541,342400,331486,204978,290002,279579,215184,37910,17236,278877,615695,386789,747242,288807,627630,408653,1568413
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723628
- dotation de solidarité rurale (DSR) en 2023 (en €),0,45907,24967,142087,1063952,311997,320771,48338,448620,514617,33927,26902,475939,183219,8481,6806,224186,635941,71315,0,254127,853230,322152,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,99310,182633,230986,186789,40103,121782,78526,0,0,84069,84994,3843,2052,41792,0,61271,0,120324,167053,71358,484287
DGF par habitant en 2023 (en €),156.9,105.4,35.7,171.9,234.4,163.9,210.1,121.9,261.5,243.1,84.5,88,200.4,190.7,114.2,92.9,175.4,214.5,129.8,70.9,199.6,228.7,180.5,181.9
Population « DGF » en 2023,10551,4577,2813,2984,8020,6253,4348,2765,3491,3803,2826,3603,4189,2535,440,281,3107,5834,4002,10539,3323,7206,4444,15259
