Nom de la commune,Chenebier,Vyans-le-Val,Villers-sur-Saulnot,Verlans,Trémoins,Saulnot,Mandrevillars,Luze,Le Vernoy,Laire,Héricourt,Étobon,Échenans-sous-Mont-Vaudois,Couthenans,Courmont,Coisevaux,Chavanne,Champey,Châlonvillars,Chagey,Brevilliers,Belverne,Aibre
SIREN,217001494,217005792,217005677,217005479,217005065,217004779,217003300,217003128,212506083,212503221,200083608,217002211,217002062,217001841,217001825,217001601,217001478,217001213,217001171,217001163,217000967,217000645,212500086
Insee,70149,70579,70567,70547,70506,70477,70330,70312,25608,25322,70285,70221,70206,70184,70182,70160,70147,70121,70117,70116,70096,70064,25008
Population totale en vigueur en 2024 (millésimée 2021),715,439,140,172,399,785,346,831,180,421,10775,286,572,738,128,329,224,854,1273,623,647,141,468
Population municipale en vigueur en 2024 (millésimée 2021),697,424,131,167,388,773,337,808,178,411,10478,283,566,718,127,311,220,825,1242,612,631,140,464
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77,127.7,55.3,101.8,96.3,28.9,111.2,75.6,53.9,129.7,498,23.1,104,437.8,19.9,74.4,94.8,73,163.4,87.6,97.5,22.8,103.1
Variation annuelle de la population entre 2019 et 2024 (en %),0,-1.9,-0.6,-1.8,0.4,0.9,6.8,2.7,0.9,0.5,-0.3,-1,2.3,-0.6,-0.3,-1.3,-1.3,-1,-0.2,-1,0.2,-0.7,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,75.9,78.5,79.6,86.2,72.6,76.8,80,81,79.8,72.4,77.5,82.6,75.2,70.9,79.4,85,74,76.4,75.9,78.2,76.1,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8,7.5,5.1,4.1,8.1,7.3,4.1,5.3,7,5.1,11.8,4,5.7,9.9,6.3,5.3,7.1,9,6.2,6.2,7.3,12,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,6276,4762,3284,4762,3284,6276,4762,0,4762,3284,3284,6276,4762,4762,3284,255,3284,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24540,25380,22030,23650,21960,22020,26130,25080,23680,26240,20220,24350,26540,22810,23490,27480,23880,22860,26260,22420,22980,22910,23350
Dotation globale de fonctionnement totale en 2023 (en €),92659,42887,25705,23481,43943,67301,36149,86732,19036,35468,4343018,27742,78001,128276,22654,40109,30364,110573,118849,81851,79519,17817,52186
Dont dotation forfaitaire en 2023 (en €),76445,35062,14366,19278,34421,48256,29806,72198,12701,28732,1930041,19321,66224,104646,16098,32816,18944,91881,99393,69774,65344,12780,44337
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,1983086,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16214,7825,8852,4203,9522,19045,6343,14534,4068,6736,0,8421,11777,11932,4647,7293,11420,18692,19456,12077,14175,5037,7849
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2487,0,0,0,0,0,2267,0,429891,0,0,11698,1909,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),128.7,97,179.8,137.3,108.8,84.4,113.7,107.1,105.2,84.6,398.3,91.6,136.1,172.9,157.3,120.8,132.6,125.2,92.9,129.9,122.3,117.2,111.3
Population « DGF » en 2023,720,442,143,171,404,797,318,810,181,419,10904,303,573,742,144,332,229,883,1279,630,650,152,469
