Nom de la commune,Châtel-Gérard,Bierry-les-Belles-Fontaines,Vassy-sous-Pisy,Thizy,Talcy,Savigny-en-Terre-Plaine,Sauvigny-le-Beuréal,Sarry,Santigny,Sainte-Vertu,Sainte-Colombe,Saint-André-en-Terre-Plaine,Précy-le-Sec,Pisy,Pasilly,Noyers,Moulins-en-Tonnerrois,Montréal,Môlay,Massangis,Marmeaux,L'Isle-sur-Serein,Joux-la-Ville,Jouancy,Guillon-Terre-Plaine,Grimault,Fresnes,Étivey,Dissangis,Coutarnoux,Censy,Blacy,Annoux,Annay-sur-Serein,Angely
SIREN,218900926,218900421,218904316,218904126,218904068,218903797,218903771,218903763,218903755,218903714,218903391,218903334,218903128,218903003,218902906,218902799,218902716,218902674,218902591,218902468,218902443,218902047,218902088,218902070,200087229,218901940,218901833,218901619,218901411,218901288,218900645,218900439,218900124,218900108,218900082
Insee,89092,89042,89431,89412,89406,89379,89377,89376,89375,89371,89339,89333,89312,89300,89290,89279,89271,89267,89259,89246,89244,89204,89208,89207,89197,89194,89183,89161,89141,89128,89064,89043,89012,89010,89008
Population totale en vigueur en 2024 (millésimée 2021),210,160,70,190,81,145,68,140,88,77,194,159,246,81,48,607,107,179,99,350,87,672,1168,28,739,118,64,196,122,142,57,99,84,206,160
Population municipale en vigueur en 2024 (millésimée 2021),202,157,65,184,79,142,68,132,85,73,185,154,241,81,47,588,106,171,97,343,83,660,1151,27,724,112,64,190,118,138,56,98,82,201,154
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.6,5.8,8.7,33.2,11.5,16.3,14.1,5.1,9.1,5.1,10,10.8,15.3,6.7,4.7,16.5,7,23.1,8.1,7.9,7.7,148.6,26.3,4.5,14.9,4.7,12.9,6.8,16.1,15.9,11.5,10.8,9.1,7.4,17.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-4.9,-1.8,-1.9,1,-1.6,-1.4,-3.9,-3.8,-4.5,-2,-1,-0.8,2.7,-0.8,-0,0.8,-1.8,1.3,-2.1,-1.8,-0.4,-1,3.3,-1.2,-1.7,-0.3,-0.9,-1.1,-0.7,0.4,-1.2,-1.2,-2.6,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8,79,78.7,84.4,79.6,78.4,58.3,75,72.7,76.4,84.4,77.3,83,83.3,72,77.1,81.5,77,89.4,53.1,71.1,66.3,33.5,66.7,76.6,86.2,78.4,79.5,85.7,79.1,73.7,76.2,65.9,81.5,84.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,9,12.8,9.1,12.2,8.6,5.6,6.2,9.1,3.6,8.3,6.2,9.5,22.2,0,6.7,9.3,3,14.9,6,6.7,6.7,4.8,0,6.6,8.6,13.5,8,6.5,7,10.5,15.9,7.3,3.9,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
