Nom de la commune,Bray-sur-Seine,Vimpelles,Villuis,Villiers-sur-Seine,Villeneuve-les-Bordes,Villenauxe-la-Petite,Thénisy,Sognolles-en-Montois,Sigy,Savins,Saint-Sauveur-lès-Bray,Passy-sur-Seine,Paroy,Noyen-sur-Seine,Mouy-sur-Seine,Mousseaux-lès-Bray,Montigny-Lencoup,Montigny-le-Guesdier,Mons-en-Montois,Meigneux,Luisetaines,Lizines,Les Ormes-sur-Voulzie,La Tombe,Jutigny,Jaulnes,Hermé,Gurcy-le-Châtel,Grisy-sur-Seine,Gravon,Gouaix,Fontaine-Fourches,Everly,Égligny,Donnemarie-Dontilly,Coutençon,Châtenay-sur-Seine,Chalmaison,Cessoy-en-Montois,Bazoches-lès-Bray,Balloy,Baby
SIREN,217700517,217705243,217705235,217705227,217705094,217705078,217704618,217704543,217704527,217704469,217704345,217703560,217703552,217703412,217703255,217703214,217703115,217703107,217702984,217702869,217702638,217702562,217703479,217704675,217702422,217702364,217702273,217702232,217702182,217702125,217702083,217701879,217701747,217701671,217701598,217701408,217701010,217700764,217700681,217700251,217700194,217700152
Insee,77051,77524,77523,77522,77509,77507,77461,77454,77452,77446,77434,77356,77355,77341,77325,77321,77311,77310,77298,77286,77263,77256,77347,77467,77242,77236,77227,77223,77218,77212,77208,77187,77174,77167,77159,77140,77101,77076,77068,77025,77019,77015
Population totale en vigueur en 2024 (millésimée 2021),2374,521,258,296,624,447,307,364,67,602,366,45,176,394,367,665,1403,308,453,240,237,185,864,199,544,349,630,572,108,161,1363,585,581,322,2796,270,1069,807,218,883,348,107
Population municipale en vigueur en 2024 (millésimée 2021),2356,515,255,291,616,439,301,359,67,593,361,44,176,384,362,661,1384,302,443,233,230,183,855,199,537,345,622,564,107,161,1335,580,570,316,2747,267,1054,753,214,875,343,106
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1095.8,45.5,27.5,25.6,29.9,21.1,56.1,35.5,14.2,89.8,55.4,9.7,41.4,31.4,42,76.2,67.9,38.3,71.1,30,45.6,31.7,70,25.4,116.7,21.8,39.1,44.8,16.3,21.3,91.2,49,65.1,19.1,227.6,42.9,80.9,75,40.7,38.6,25.9,25.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-0.2,-1.2,-0.7,0.2,0.2,0.9,-2.3,4.8,-0.4,0.3,-2.1,0.6,1.1,0.3,-1.9,0.2,0.2,-0.6,-0.4,-1,-0.2,-0.1,-3.1,-0.4,-1.7,-0.8,-0.4,0,0.3,-2,-0.7,-0.9,-1.2,-0.9,-2.2,0.7,0,0,0.3,1,2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3,79.1,69.2,72.5,79.2,75.7,80.8,86,73.7,75.4,76.5,85.2,78.9,78.7,73.7,74.3,76.2,70.9,77,77.6,78,74.8,74.4,74.8,74.7,76.7,78,78,80,72.7,75.7,76.7,78.8,79.3,74.3,81.1,79,73.6,72.2,78.9,81.6,82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13,8.3,5.1,9.6,8.6,8.8,6.8,9.3,10.5,6.5,6.5,11.1,7.9,9.8,7.8,11,6.3,8.2,7.6,5.8,8,10.3,7.2,10.7,5.4,3.8,10,6.8,17.3,12.1,11.6,14.4,9.5,7.1,9,6.7,9.7,7.4,8.2,9.8,6.3,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
