Nom de la commune,Saint-Maur,Saint-Christaud,Pouylebon,Mouchès,Montesquiou,Monclar-sur-Losse,Mirande,Miélan,Mascaras,Marseillan,Louslitges,L'Isle-de-Noé,Lamazère,Laas,Estipouy,Castelnau-d'Anglès,Bassoues,Bars,Armous-et-Cau
SIREN,213203938,213203672,213203268,213202930,213202856,213202658,213202567,213202526,213202401,213202385,213202179,213201593,213201874,213201676,213201288,213200777,213200322,213200306,213200090
Insee,32393,32367,32326,32293,32285,32265,32256,32252,32240,32238,32217,32159,32187,32167,32128,32077,32032,32030,32009
Population totale en vigueur en 2024 (millésimée 2021),141,64,151,76,588,111,3741,1142,66,84,63,570,128,319,221,89,337,129,94
Population municipale en vigueur en 2024 (millésimée 2021),136,62,148,76,570,109,3454,1125,62,84,60,556,126,314,209,88,327,126,93
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.8,5.6,10.3,24.8,12.2,10.4,147.5,51.4,10.4,19.4,5,21.7,16.9,28.7,17.9,7.4,10.1,11.9,10
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-0.6,1.7,0.5,-0.5,0.9,-0.2,-0.4,-0.3,-2.6,-3.6,0.7,0.5,1.3,-0.1,-0.9,0.3,-2.4,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,73,62.5,78,75.6,83.3,73.5,72.8,75.8,80,78.8,78.5,76.1,80.4,72.2,57.7,74.1,80.8,67.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8,8.1,3.8,4.9,10.6,1.7,11.7,12.2,6.1,8.9,9.1,6.5,4.5,8.4,5.3,13.5,9,6.4,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,6276,180,3284,6276,0,255,6238,6238,180,3284,6276,4762,4762,6238,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19060,,19500,,19790,22570,20210,19060,,,,21220,19930,19620,24260,,17750,23760,
Dotation globale de fonctionnement totale en 2023 (en €),22956,20329,49579,12285,243542,27816,1119502,391474,21168,29683,19312,210867,31458,81231,39401,28270,73716,32615,29449
Dont dotation forfaitaire en 2023 (en €),16611,17025,24926,9144,99091,22553,443842,156943,12175,23760,15039,75240,23438,45771,25697,22601,59709,25032,15108
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6345,3304,21599,3141,129461,4151,560080,205112,8178,4987,4273,123399,6483,27618,10507,5669,14007,6643,12794
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3054,0,14990,1112,115580,29419,815,936,0,12228,1537,7842,3197,0,0,940,1547
DGF par habitant en 2023 (en €),155.1,282.3,289.9,157.5,382.9,237.7,293.2,322.7,315.9,319.2,264.5,357.4,234.8,232.8,169.8,274.5,201.4,220.4,283.2
Population « DGF » en 2023,148,72,171,78,636,117,3818,1213,67,93,73,590,134,349,232,103,366,148,104
