Nom de la commune,Ville-sur-Terre,Vernonvilliers,Vendeuvre-sur-Barse,Vauchonvilliers,Trannes,Thors,Thil,Soulaines-Dhuys,Saulcy,Puits-et-Nuisement,Petit-Mesnil,Morvilliers,Montmartin-le-Haut,Maisons-lès-Soulaines,Maison-des-Champs,Magny-Fouchard,Longpré-le-Sec,Lévigny,La Villeneuve-au-Chêne,La Ville-aux-Bois,La Rothière,La Loge-aux-Chèvres,La Chaise,Juzanvigny,Jessains,Fuligny,Fresnay,Épothémont,Éclance,Dolancourt,Crespy-le-Neuf,Colombé-la-Fosse,Chaumesnil,Champ-sur-Barse,Bossancourt,Beurey,Argançon,Amance
SIREN,211004007,211003900,211003884,211003843,211003728,211003678,211003660,211003611,211003553,211003017,211002787,211002506,211002449,211002126,211002100,211002084,211001987,211001870,211004114,211003975,211003165,211001938,211000674,211001771,211001714,211001565,211001540,211001334,211001292,211001201,211001110,211000963,211000872,211000732,211000450,211000401,211000070,211000047
Insee,10428,10403,10401,10397,10384,10378,10377,10372,10366,10310,10286,10258,10252,10219,10217,10215,10205,10194,10423,10411,10327,10200,10072,10184,10178,10163,10161,10139,10135,10126,10117,10102,10093,10078,10050,10045,10008,10005
Population totale en vigueur en 2024 (millésimée 2021),104,55,2328,171,207,70,111,427,65,213,208,279,64,73,34,263,79,93,417,28,119,98,33,127,260,41,53,160,95,131,137,173,108,26,197,187,115,257
Population municipale en vigueur en 2024 (millésimée 2021),99,54,2287,170,200,67,109,419,63,206,202,272,62,70,34,261,77,92,403,28,118,95,33,126,254,41,50,156,92,127,136,172,106,26,194,178,114,246
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.1,7,44,14.6,19.8,8,5.6,20.9,5.5,16.9,13.6,17.4,38.5,11.4,7.8,17.2,4.9,6.7,36.8,5,16.5,33.7,3.7,16.5,23.3,4,6.6,15,8,26,13.3,18.5,9.6,3.7,28,10.3,13.9,10.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-2.7,-0.4,1.3,-4,-1.7,-2.4,0.2,-2.4,-0.5,-1.8,-2.5,4.8,3.1,0.6,-0.7,-1.5,-1.1,-1.2,0.7,1.6,2.2,-3.3,-0.2,-1.6,-3.1,2.1,-2.7,-1.8,-1.5,-2.2,-2.2,1.2,-0.8,-1.3,-2.4,1.7,-2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),84.6,86,74.5,73.6,69,73.3,79.4,82,83.7,77.3,80.9,80.5,76.3,84.2,90.9,78.3,83.7,77.4,75.2,85,76.4,77.5,85.2,71.2,78.7,75,84.6,85.7,68.3,79.5,84.1,76.1,76.1,83.3,76.9,78.4,79.5,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),1.9,9.3,19.9,6.6,4.8,6.7,7.4,8.1,7,7,6.1,7.1,13.2,13.2,9.1,16.4,14,4.8,6.1,15,6.9,2.8,22.2,11,7.1,4.2,7.7,4.1,4.8,3.6,15.9,6,6,0,8.3,5.4,12.3,11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
