Nom de la commune,Sélestat,Scherwiller,Orschwiller,Muttersholtz,Mussig,La Vancelle,Kintzheim,Ebersmunster,Ebersheim,Dieffenthal,Châtenois,Baldenheim
SIREN,216704627,216704452,216703629,216703116,216703108,216705053,216702399,216701169,216701151,216700948,216700732,216700195
Insee,67462,67445,67362,67311,67310,67505,67239,67116,67115,67094,67073,67019
Population totale en vigueur en 2024 (millésimée 2021),19551,3212,627,2257,1158,413,1709,588,2309,251,4315,1226
Population municipale en vigueur en 2024 (millésimée 2021),19300,3153,615,2228,1139,400,1680,557,2291,249,4235,1205
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",434.7,174.4,97.3,175.8,97.1,50.8,89.5,75.4,167.7,164.9,290.7,127.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.1,0.2,1.9,-0.1,-0.1,0.7,1.5,0.5,-0.6,0.4,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,77.3,80.6,81.7,80.2,74.4,78.5,74.6,79.6,79.5,75.4,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,7.1,7.2,7.4,5.4,3.1,5.7,4.1,6.7,3,6.5,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui
Dotation élu local (en €),0,333,3284,293,255,4762,293,3284,293,4762,0,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,25740,26470,23780,26280,30040,26070,25180,24500,24300,25050,24010
Dotation globale de fonctionnement totale en 2023 (en €),2825967,386763,18294,220545,152232,29778,100306,76206,408000,30010,498309,133323
Dont dotation forfaitaire en 2023 (en €),2582660,279084,7070,169300,98153,20813,80058,43198,215263,19488,387943,104946
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),243307,55394,11224,36496,22573,8965,20248,12946,107994,5041,72033,18249
- dotation de péréquation totale (DNP) en 2023 (en €),0,52285,0,14749,31506,0,0,20062,84743,5481,38333,10128
DGF par habitant en 2023 (en €),143.1,118,28.3,98.2,127.2,66.5,57.8,132.1,175.7,117.7,115.2,108.9
Population « DGF » en 2023,19742,3278,646,2245,1197,448,1735,577,2322,255,4326,1224
