Nom de la commune,Brie-Comte-Robert,Varennes-Jarcy,Servon,Chevry-Cossigny
SIREN,217700533,219106317,217704501,217701143
Insee,77053,91631,77450,77114
Population totale en vigueur en 2024 (millésimée 2021),19478,2326,3448,3946
Population municipale en vigueur en 2024 (millésimée 2021),19213,2296,3396,3904
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",964,419,458.9,233.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.2,-0.1,1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,75,78.9,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,6.3,5.7,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,293,333,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24260,31860,28300,28270
Dotation globale de fonctionnement totale en 2023 (en €),1082623,29553,39499,128092
Dont dotation forfaitaire en 2023 (en €),885051,162,1615,55863
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),168508,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,29391,37884,62184
- dotation de péréquation totale (DNP) en 2023 (en €),29064,0,0,10045
DGF par habitant en 2023 (en €),55.1,12.5,11.7,32.2
Population « DGF » en 2023,19663,2366,3365,3978
