Nom de la commune,Zuydcoote,Téteghem-Coudekerque-Village,Spycker,Saint-Georges-sur-l'Aa,Loon-Plage,Leffrinckoucke,Gravelines,Grand-Fort-Philippe,Grande-Synthe,Ghyvelde,Dunkerque,Craywick,Coudekerque-Branche,Cappelle-la-Grande,Bray-Dunes,Bourbourg,Armbouts-Cappel
SIREN,215906686,200057123,215905761,215905324,215903592,215903402,215902735,215902727,215902719,200057222,200027159,215901596,215901554,215901315,215901075,215900945,215900168
Insee,59668,59588,59576,59532,59359,59340,59273,59272,59271,59260,59183,59159,59155,59131,59107,59094,59016
Population totale en vigueur en 2024 (millésimée 2021),1640,8608,1788,299,6108,4221,11393,5026,20528,4180,88024,756,21012,7975,4446,7072,2169
Population municipale en vigueur en 2024 (millésimée 2021),1580,8384,1752,296,6039,4124,11223,4977,20331,4119,86788,749,20765,7899,4380,7023,2125
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",607.7,275.4,190.6,36.4,169.3,566.5,495.3,1590.1,948.3,114.7,1977.4,96.9,2271.9,1446.7,511.1,182.5,209.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,0.7,-0.6,-0.9,-0.6,-0.7,-0.4,-0.4,-2.7,-0.4,-0.3,1,-0.4,0,-0.7,-0.3,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2,72.9,79,70.3,72,69.9,70.9,66.3,57.8,71.5,70.3,75.8,72,72.8,70.4,71.1,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,8,5.4,7.8,9.9,11.8,10.2,13.3,16.3,7.3,15.3,4.7,12.3,12.1,12.6,13.6,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,218,0,0,0,0,0,0,0,255,0,0,0,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24320,25320,23880,21170,21040,22890,21240,19650,16270,23210,19800,22070,20140,20170,21860,18960,24280
Dotation globale de fonctionnement totale en 2023 (en €),102536,764639,20763,12056,0,0,0,798761,6350169,935853,9575993,7584,4844750,1146969,566656,142329,115420
Dont dotation forfaitaire en 2023 (en €),88124,649554,20763,3086,0,0,0,734773,0,681691,2185453,7584,2752315,1045356,499651,0,92533
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,6350169,0,7390540,0,2092435,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14412,115085,0,8970,0,0,0,63988,0,254162,0,0,0,101613,67005,142329,22887
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),59.3,88.8,11.4,37.4,0,0,0,153.9,303.6,209,107.2,10.1,230.3,142.7,78.4,19.9,52.4
Population « DGF » en 2023,1730,8609,1817,322,6164,4285,11406,5189,20915,4477,89357,749,21041,8038,7231,7156,2203
