Nom de la commune,Willies,Wignehies,Wallers-en-Fagne,Trélon,Ohain,Moustier-en-Fagne,Glageon,Fourmies,Féron,Eppe-Sauvage,Baives,Anor
SIREN,215906611,215906595,215906330,215906017,215904459,215904202,215902610,215902495,215902297,215901984,215900457,215900127
Insee,59661,59659,59633,59601,59445,59420,59261,59249,59229,59198,59045,59012
Population totale en vigueur en 2024 (millésimée 2021),133,2839,287,2746,1206,62,1769,11632,546,234,168,3240
Population municipale en vigueur en 2024 (millésimée 2021),131,2821,280,2679,1188,60,1739,11456,527,234,163,3204
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.6,203.5,35.9,68.4,100,8.4,147.7,498.5,39.4,14,20.4,144.1
Variation annuelle de la population entre 2019 et 2024 (en %),-3.2,-0.8,-0.6,-1.7,-0.3,-0.3,-1,-1.1,-1.5,-3.2,-0.2,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,66.3,77,69.1,71.4,69.7,68.3,65.3,72.7,78.2,65.1,68.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2,17.7,8,15,10.8,9.1,13.6,19.5,9,7.7,11.3,15.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,218,333,255,6238,293,0,3284,4762,6276,333
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18070,17160,22430,18590,20100,,17730,16500,22850,23130,19920,18150
Dotation globale de fonctionnement totale en 2023 (en €),20728,640275,7132,920628,188322,14115,448188,6210571,128778,85743,33255,741161
Dont dotation forfaitaire en 2023 (en €),16230,410842,64,432680,74726,12038,282649,2187107,60860,39815,14843,406380
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,3642244,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4498,152473,7068,390582,71528,2077,104679,0,48106,31794,15869,213932
- dotation de péréquation totale (DNP) en 2023 (en €),0,76960,0,97366,42068,0,60860,381220,19812,14134,2543,120849
DGF par habitant en 2023 (en €),140.1,221.7,23.8,325.3,153.6,217.2,249.1,531.7,225.9,185.6,185.8,220.8
Population « DGF » en 2023,148,2888,300,2830,1226,65,1799,11681,570,462,179,3357
