Nom de la commune,Durfort-Lacapelette,Coutures,Cordes-Tolosannes,Caumont,Castelsarrasin,Castelmayran,Castelferrus,Boudou,Saint-Porquier,Saint-Nicolas-de-la-Grave,Saint-Arroumex,Saint-Aignan,Montesquieu,Montaïn,Moissac,Lizac,La Ville-Dieu-du-Temple,Lafitte,Labourgade,Garganvillar,Fajolles,Angeville
SIREN,218200517,218200467,218200459,218200350,218200335,218200319,218200301,218200194,218201713,218201697,218201564,218201523,218201275,218201184,218201127,218200996,218200962,218200863,218200814,218200632,218200582,218200038
Insee,82051,82046,82045,82035,82033,82031,82030,82019,82171,82169,82156,82152,82127,82118,82112,82099,82096,82086,82081,82063,82058,82003
Population totale en vigueur en 2024 (millésimée 2021),933,119,367,358,14434,1218,501,767,1388,2321,150,404,765,95,14055,544,3300,233,176,695,105,248
Population municipale en vigueur en 2024 (millésimée 2021),843,119,361,348,14178,1201,490,753,1362,2293,146,393,747,94,13748,537,3251,230,173,680,105,242
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.5,17.2,22.9,22.9,184.7,75.3,58.4,61.2,86.8,78.2,15.2,81,26.1,23.3,160,57,124.3,48.5,31.5,30.4,11.3,29.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,2.9,0.4,1.4,0.4,-0,1,0.7,-0.6,0.4,-1.2,-0.8,-0.5,-2.7,1.7,1.2,0.4,-0.1,-0.6,-0.1,1.6,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,79.4,80.9,77.7,72.1,74.3,73,73.8,74.2,75.5,76.4,74.6,78.6,69.5,71.2,76.7,75.1,73.2,78.2,78,74.4,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,7.9,8.3,7.4,12.3,9.6,9.3,12.8,11.8,11.2,6.7,12.8,10.1,8.5,14.8,5.8,11.8,14.3,11.9,11.4,0,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,4762,4762,0,255,3247,3284,255,293,6276,4762,3284,6276,0,3284,333,4762,6276,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19520,,20940,19990,19290,20090,20080,21440,20670,20710,21100,20220,19850,19940,18510,20200,20200,19460,19130,20610,22070,20780
Dotation globale de fonctionnement totale en 2023 (en €),367300,52708,73012,101813,2620348,377407,110017,155937,295363,619127,54786,72662,205616,39148,3217505,121967,600059,56389,33492,205935,55667,73212
Dont dotation forfaitaire en 2023 (en €),131329,26388,19296,41003,1356438,104365,46690,62058,128389,212361,25918,37409,87960,20303,1236353,45738,299163,26634,13953,95132,27044,33382
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,863060,0,0,0,0,0,0,0,0,0,1502802,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),196681,22076,43897,50024,0,219388,44735,63120,112194,338839,25230,24920,81534,16293,0,53360,215216,20287,15301,79761,25126,31456
- dotation de péréquation totale (DNP) en 2023 (en €),39290,4244,9819,10786,400850,53654,18592,30759,54780,67927,3638,10333,36122,2552,478350,22869,85680,9468,4238,31042,3497,8374
DGF par habitant en 2023 (en €),373.7,450.5,197.3,276.7,178.6,303.1,215.7,196.1,207.6,259.3,353.5,175.1,253.8,387.6,226,219.4,187.5,240,174.4,288.4,484.1,283.8
Population « DGF » en 2023,983,117,370,368,14673,1245,510,795,1423,2388,155,415,810,101,14234,556,3201,235,192,714,115,258
