Nom de la commune,Saint-Maurice-sur-Adour,Maurrin,Lussagnet,Le Vignau,Larrivière-Saint-Savin,Grenade-sur-l'Adour,Cazères-sur-l'Adour,Castandet,Bordères-et-Lamensans,Bascons,Artassenx
SIREN,214002750,214001752,214001661,214003295,214001455,214001174,214000804,214000705,214000499,214000259,214000127
Insee,40275,40175,40166,40329,40145,40117,40080,40070,40049,40025,40012
Population totale en vigueur en 2024 (millésimée 2021),641,452,76,502,611,2516,1159,425,394,878,264
Population municipale en vigueur en 2024 (millésimée 2021),621,446,75,493,589,2430,1127,413,384,856,260
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.2,33.3,8.9,44.5,35,123.2,36.1,24.8,24.6,45.8,47.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,0,0.8,-0.2,-2.1,-0.7,1.5,0.8,1.3,-0.1,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8,82.7,79.6,77.8,74.3,78.6,78.6,74.9,75.1,69.5,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,6.1,4.1,6.7,9.7,8.6,8,10.3,10.8,6.8,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,180,4762,3284,333,255,4762,218,3284,4762
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22990,22360,,21440,21670,21240,20790,22320,21750,24450,21860
Dotation globale de fonctionnement totale en 2023 (en €),60430,45748,1633,70457,68226,430380,111785,72023,12767,103331,24507
Dont dotation forfaitaire en 2023 (en €),45329,33765,1633,55073,47541,215670,78557,57198,193,81687,18364
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15101,11983,0,15384,20685,214710,33228,14825,12574,21644,6143
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),93.3,100.3,21.2,141.8,107.8,168.8,93.9,164.1,31.2,117.7,90.4
Population « DGF » en 2023,648,456,77,497,633,2549,1190,439,409,878,271
