Nom de la commune,Wissous,Villiers-le-Bâcle,Villejust,Villebon-sur-Yvette,Verrières-le-Buisson,Vauhallan,Saulx-les-Chartreux,Saint-Aubin,Saclay,Palaiseau,Orsay,Nozay,Montlhéry,Massy,Marcoussis,Longjumeau,Linas,Les Ulis,La Ville-du-Bois,Igny,Gometz-le-Châtel,Gif-sur-Yvette,Épinay-sur-Orge,Chilly-Mazarin,Champlan,Bures-sur-Yvette,Ballainvilliers
SIREN,219106895,219106796,219106663,219106614,219106457,219106358,219105871,219105384,219105343,219104775,219104718,219104585,219104254,219103777,219103637,219103454,219103397,219106929,219106655,219103124,219102753,219102720,219102167,219101615,219101367,219101227,219100443
Insee,91689,91679,91666,91661,91645,91635,91587,91538,91534,91477,91471,91458,91425,91377,91363,91345,91339,91692,91665,91312,91275,91272,91216,91161,91136,91122,91044
Population totale en vigueur en 2024 (millésimée 2021),7062,1118,2514,10494,14886,2100,6639,702,4390,35195,16352,4555,8897,51307,8563,20750,7082,25375,8175,10518,2663,22913,10870,20053,2619,9462,4797
Population municipale en vigueur en 2024 (millésimée 2021),6991,1097,2496,10322,14597,2066,6583,681,4323,34893,16007,4482,8670,50962,8430,20620,7032,25253,8080,10213,2615,22352,10760,19938,2597,9254,4752
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",767.4,181.9,465.7,1393,1473,618.6,860.5,190.8,316.7,3031.5,2008.4,610.6,2643.3,5404.2,501.8,4260.3,936.4,4875.1,2232,2673.6,517.8,1926.9,2423.4,3579.5,705.7,2219.2,1185
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,-2.6,1.5,-0.3,-1.1,0.2,4.4,-0.5,1.7,0.4,-0.8,-1.1,2.8,0.4,0.7,-0.9,0.4,0.3,1.7,0.6,0.3,1.3,-0.7,-0.2,-1.5,-0.9,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,81.1,81.2,79.2,74.2,72.5,79.2,83.8,78.7,74,70.5,79.6,80.3,79.9,77.3,77.8,77,73.6,77.2,78.6,79.3,71.4,73.2,79.9,75.2,74.8,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6,6,5.2,6.4,6,5.6,7.9,6.3,4,6.9,5.5,4.7,6.3,8.5,6.6,9.2,6.6,11.5,7.2,5.7,5,5.8,6.5,8.7,6.8,4.9,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,0,0,293,0,255,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28240,33800,28250,28820,35320,36570,26920,37450,33300,27970,32230,29880,25570,23710,28300,23160,26440,19730,26770,30920,30010,34190,28220,22610,24130,33050,29630
Dotation globale de fonctionnement totale en 2023 (en €),0,14231,3276,0,786282,234927,352817,0,67919,3972970,698592,47829,446949,1202843,117895,2132273,203322,4160977,450410,1285982,205265,1468762,1299065,350782,0,1255131,70398
Dont dotation forfaitaire en 2023 (en €),0,0,3276,0,786282,206440,255470,0,9651,3511694,698592,0,335297,553260,9773,1685224,100087,1564142,306505,1261304,153210,1468762,1256267,350782,0,1115384,6115
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,461276,0,0,0,649583,0,444776,0,2596835,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,14231,0,0,0,28487,97347,0,58268,0,0,47829,111652,0,108122,0,103235,0,135237,0,46294,0,0,0,0,125480,64283
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273,0,0,8668,24678,5761,0,42798,0,0,14267,0
DGF par habitant en 2023 (en €),0,12.1,1.3,0,52.3,111.9,52.7,0,15.7,111.8,43.3,10.4,50.5,23.4,14,100,29.3,163.1,55.2,120.7,74.7,66,115.2,17.3,0,131.9,14.9
Population « DGF » en 2023,7165,1179,2530,10661,15040,2099,6694,720,4339,35528,16152,4589,8855,51487,8449,21331,6946,25515,8158,10655,2747,22259,11279,20257,2798,9516,4726
