Nom de la commune,Vesancy,Versonnex,Thoiry,Sergy,Ségny,Sauverny,Saint-Jean-de-Gonville,Saint-Genis-Pouilly,Prévessin-Moëns,Pougny,Péron,Ornex,Mijoux,Lélex,Léaz,Grilly,Gex,Ferney-Voltaire,Farges,Échenevex,Divonne-les-Bains,Crozet,Collonges,Chézery-Forens,Chevry,Challex,Cessy
SIREN,210104360,210104352,210104196,210104014,210103990,210103974,210103602,210103545,210103131,210103081,210102885,210102810,210102471,210102109,210102091,210101804,210101739,210101606,210101580,210101531,210101432,210101358,210101093,210101044,210101036,210100780,210100715
Insee,01436,01435,01419,01401,01399,01397,01360,01354,01313,01308,01288,01281,01247,01210,01209,01180,01173,01160,01158,01153,01143,01135,01109,01104,01103,01078,01071
Population totale en vigueur en 2024 (millésimée 2021),511,2207,6321,2292,2460,1012,2025,14764,9317,810,2900,4870,310,234,833,884,13391,11093,1077,2202,10353,2356,2296,457,2312,1655,5413
Population municipale en vigueur en 2024 (millésimée 2021),502,2137,6136,2218,2412,992,1988,14558,9063,796,2838,4690,297,230,817,864,13078,10920,1058,2127,10137,2288,2249,445,2261,1619,5307
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.9,362.8,212.1,234.5,744.4,524.9,160.8,1490.1,750.9,102.4,109.1,831.6,13.5,13,71.7,115.2,408.4,2284.5,74.1,129.4,299.2,83.3,138.4,9.6,387.2,186.7,830.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.5,0.1,1.6,3.7,-0.7,2.9,4.1,2.5,-0.5,1.9,1.3,-2.7,0.4,2.6,1.3,0.7,2.5,0.9,-0.4,1.4,1.5,0.2,-0.7,6.6,2.2,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,80.1,81.5,78.8,81.1,79.3,78.5,80.4,80.5,78.3,82.2,79.1,82.9,81.8,84,79.4,85.5,79.2,81.7,81.7,81.8,81.9,83.1,83.1,84.6,81.3,82.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9,8.1,7.2,6.7,6.7,8.9,5.9,8.2,8.2,5.2,6.4,9,2.5,3.2,11.5,6.2,9,10.8,6.5,6.3,9.1,7,8.1,5.7,5.9,5.3,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),26375,311928,389553,155673,82134,72854,192143,1192623,561054,26026,255270,273948,93484,205804,21760,12302,1784744,471457,69634,100631,6770,119742,214592,112473,101360,46934,263037
Dont dotation forfaitaire (en €),12996,276047,282504,117370,54843,59866,94622,1076947,424541,12980,91467,205247,80414,190776,1259,285,1340579,471457,38297,50248,6770,68983,88460,87020,70514,23071,191837
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,115676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),13379,35881,107049,38303,27291,12988,97521,0,136513,13046,163803,68701,13070,15028,20501,12017,444165,0,31337,50383,0,50759,126132,25453,30846,23863,71200
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant (en €),51.4,137.3,60.2,66.3,36.4,68.5,94.1,81.4,57.9,29.7,87.5,56,108.1,251,26.1,13.1,128.6,40.2,63.4,44.3,0.6,51.3,92.6,177.7,43.8,27.6,49.7
Population « DGF »,513,2272,6476,2347,2257,1063,2041,14649,9685,876,2919,4892,865,820,833,942,13881,11716,1098,2272,11405,2333,2317,633,2312,1701,5295
Dotation élu local (en €),3247,293,0,293,293,255,293,0,0,3284,333,0,4762,4762,255,255,0,0,255,293,0,293,293,4762,293,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),39640,37620,37000,41060,41380,39410,39050,30150,40680,39040,39070,35900,31340,21370,29320,50060,33730,26970,34360,47940,45020,39880,32850,26070,40150,42350,39950
