Nom de la commune,Viala-du-Pas-de-Jaux,La Couvertoirade,Sauclières,Saint-Jean-et-Saint-Paul,Saint-Jean-du-Bruel,Sainte-Eulalie-de-Cernon,Saint-Beaulize,Nant,Marnhagues-et-Latour,L'Hospitalet-du-Larzac,Le Clapier,Lapanouse-de-Cernon,La Cavalerie,La Bastide-Pradines,Fondamente,Cornus
SIREN,211202957,211200829,211202601,211202320,211202312,211202205,211202122,211201686,211201397,211201157,211200670,211201223,211200639,211200225,211201553,211200779
Insee,12295,12082,12260,12232,12231,12220,12212,12168,12139,12115,12067,12122,12063,12022,12155,12077
Population totale en vigueur en 2024 (millésimée 2021),94,194,177,290,702,312,97,1023,143,332,81,132,2223,116,344,521
Population municipale en vigueur en 2024 (millésimée 2021),93,189,175,282,690,310,94,1008,141,326,79,124,2195,116,334,513
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.9,3.1,4.5,7.4,18.5,6.7,4.7,9.2,6.4,26.3,4,5.4,54.1,5.6,6.6,5.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1,0.3,1.9,0.4,0.1,1.6,0,0.5,1.2,3.1,0,0.5,15.3,2.6,0.6,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.6,83,76.5,78.1,69.8,74.2,61.8,78.4,59.4,80.9,79.2,67.1,76.5,76.9,74.6,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,8.5,4.9,6.2,10.3,13.7,14.5,10.1,5.8,15.4,6.3,6.1,4.1,7.7,6.7,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,4762,255,4762,6238,255,6276,4762,6238,6276,255,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,17590,20040,21420,18480,21890,20100,19810,18380,18260,,21180,20250,19480,19430,20370
Dotation globale de fonctionnement totale en 2023 (en €),30294,59360,54510,130458,262760,174332,41610,606883,68722,80947,36253,38471,588857,62946,127733,307437
Dont dotation forfaitaire en 2023 (en €),21171,39212,36800,58838,122941,63579,28343,285768,29766,16957,23678,29555,253766,48926,57244,108364
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8682,16197,17710,61063,119565,99912,11367,290444,34080,49623,10233,7433,293676,14020,61935,178014
- dotation de péréquation totale (DNP) en 2023 (en €),441,3951,0,10557,20254,10841,1900,30671,4876,14367,2342,1483,41415,0,8554,21059
DGF par habitant en 2023 (en €),229.5,215.1,211.3,297.2,240.8,399.8,312.9,422,347.1,195.5,268.5,193.3,255.9,363.8,270.6,443.6
Population « DGF » en 2023,132,276,258,439,1091,436,133,1438,198,414,135,199,2301,173,472,693
