Nom de la commune,Vaucelles-et-Beffecourt,Cessières-Suzy,Vorges,Vivaise,Veslud,Samoussy,Presles-et-Thierny,Parfondru,Orgeval,Nouvion-le-Vineux,Monthenault,Montchâlons,Mons-en-Laonnois,Molinchart,Martigny-Courpierre,Lierval,Laval-en-Laonnois,Laon,Laniscourt,Festieux,Étouvelles,Eppes,Crépy,Colligis-Crandelain,Clacy-et-Thierret,Chivy-lès-Étouvelles,Chérêt,Chamouille,Chambry,Cerny-lès-Bucy,Cerny-en-Laonnois,Bucy-lès-Cerny,Bruyères-et-Montbérault,Bièvres,Besny-et-Loizy,Aulnois-sous-Laon,Athies-sous-Laon,Arrancy
SIREN,210207387,200086338,210207973,210207940,210207643,210206710,210205969,210205647,210205506,210205381,210204855,210204780,210204749,210204665,210204483,210204087,210203923,210203873,210203865,210202917,210202776,210202669,210202230,210201901,210201836,210201786,210201646,210201455,210201448,210201380,210201372,210201190,210201166,210200861,210200796,210200374,210200283,210200242
Insee,02765,02153,02824,02821,02791,02697,02621,02587,02573,02561,02508,02501,02497,02489,02471,02429,02413,02408,02407,02309,02294,02282,02238,02205,02196,02191,02177,02158,02157,02151,02150,02132,02128,02088,02080,02037,02028,02024
Population totale en vigueur en 2024 (millésimée 2021),245,807,383,687,271,386,401,364,56,149,157,86,1168,356,136,125,249,24666,219,700,212,438,1836,216,307,507,145,272,856,118,62,192,1477,89,331,1397,2659,47
Population municipale en vigueur en 2024 (millésimée 2021),235,785,376,668,265,381,393,352,55,145,151,85,1149,349,134,124,244,24021,210,695,207,432,1803,213,300,500,144,270,832,115,62,189,1432,84,322,1369,2601,47
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.3,38.8,78.7,74.1,64.2,15.2,47.2,38.8,22.8,41.1,51.4,12.6,280.2,78.1,30,32.9,54.1,571.9,70,104.2,87,56,65.1,32.6,71.3,141.2,38.8,80.8,93.6,36.1,8.6,21.6,123.3,31.8,33,136.8,168.5,8.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1,0.5,0.4,-1.2,2.5,-0.4,0.4,-0.2,-3.6,-2.4,-0.4,2.3,-0.4,1.1,2.4,1.5,-0.5,-0.9,3.5,0.5,-0.6,0.8,-0.7,-2.4,-1.1,-0.5,0,-1.4,-0.2,0.2,-0.9,-2.1,-1.4,0,-2.2,-1,0,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,78.2,80.6,74.9,75,73.6,82.3,76.3,77.4,65.6,69.4,69.4,73,79.9,82.1,75.8,73.7,65.8,72.7,77.8,73.7,79,76.9,80,80.6,74.8,68.8,83.3,76.1,82.9,76.3,75.8,77.6,85.4,77.1,77.5,76.4,88.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,7.3,6.8,9.6,7.6,9.3,5,9.3,3.2,5.6,3.5,6.1,8,6.8,6,9.1,8.2,16.8,4.2,13.1,10.5,10.7,13.7,8.9,5,8.8,9.1,12.6,11.2,5.3,7.9,8.1,7.9,6.3,10.8,11.8,8.3,25.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,3284,4762,4762,4762,4762,6238,6276,6276,6238,255,4762,6276,6276,4762,0,4762,3284,4762,4762,293,4762,4762,3284,6276,218,255,6276,180,6276,293,6238,4762,255,333,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
