Nom de la commune,Goulien,Primelin,Pont-Croix,Plouhinec,Plogoff,Mahalon,Confort-Meilars,Cléden-Cap-Sizun,Beuzec-Cap-Sizun,Audierne
SIREN,212900633,212902282,212902183,212901979,212901680,212901433,212901458,212900286,212900088,200054724
Insee,29063,29228,29218,29197,29168,29143,29145,29028,29008,29003
Population totale en vigueur en 2024 (millésimée 2021),442,655,1623,4002,1219,1014,893,930,1038,3752
Population municipale en vigueur en 2024 (millésimée 2021),434,640,1600,3932,1201,994,866,910,1012,3697
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34,73.8,197.8,140.2,102.4,46.5,59,47.7,29.3,201.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-2.4,0.2,-0.1,-0.5,0.9,-0.3,-1,0.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4,64.8,71.4,66.9,57.8,74.8,79.5,67.7,77.8,67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,8.7,7.6,8.6,7.4,4.7,6.1,11.1,8.6,10
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),4762,3284,293,0,255,255,3284,255,255,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21080,21920,20840,21890,20650,21180,21430,19510,21780,21920
Dotation globale de fonctionnement totale en 2023 (en €),86401,158441,430449,1328311,338183,267495,139931,289798,258154,1475530
Dont dotation forfaitaire en 2023 (en €),58792,117437,225238,562583,216274,111350,80389,153731,133049,798037
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14256,16730,156651,587481,71486,113909,32491,93370,89407,553871
- dotation de péréquation totale (DNP) en 2023 (en €),13353,24274,48560,178247,50423,42236,27051,42697,35698,123622
DGF par habitant en 2023 (en €),165.2,160.9,237.6,260.1,204.3,249.1,145.3,229.5,212.1,270.7
Population « DGF » en 2023,523,985,1812,5106,1655,1074,963,1263,1217,5451
