Nom de la commune,Pomarez,Nassiet,Marpaps,Gaujacq,Donzacq,Castel-Sarrazin,Castelnau-Chalosse,Castaignos-Souslens,Brassempouy,Bonnegarde,Beyries,Bastennes,Bassercles,Arsague,Argelos,Amou
SIREN,214002289,214002032,214001737,214001091,214000903,214000747,214000713,214000697,214000549,214000473,214000416,214000283,214000275,214000119,214000077,214000028
Insee,40228,40203,40173,40109,40090,40074,40071,40069,40054,40047,40041,40028,40027,40011,40007,40002
Population totale en vigueur en 2024 (millésimée 2021),1605,335,141,443,468,594,639,424,273,265,127,257,156,341,166,1586
Population municipale en vigueur en 2024 (millésimée 2021),1579,322,138,434,458,574,596,419,267,259,125,250,154,335,164,1560
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.7,27.4,20.2,26.9,39.1,47.8,55.9,56.2,24.9,26.8,29.1,34.3,23.4,46.7,25.5,57.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-1.9,0.1,-0.2,-1.3,1.3,-0.1,1.1,-0.1,-1,0,-0.6,-0.1,-1,0,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,80.2,87.6,72,75.2,82.5,71.7,71.8,76.6,79.1,79.2,77.1,83.3,76.2,66,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,8.6,3.4,9.5,6.3,10,11.3,9.9,9.5,8.9,12.5,7.1,8.3,9.9,6.2,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,6276,4762,4762,3284,3284,4762,4762,4762,6276,4762,6276,4762,6276,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21790,22030,22530,21100,20310,19980,21650,19830,22560,22000,22480,20260,20780,21480,21620,21560
Dotation globale de fonctionnement totale en 2023 (en €),283143,53316,29122,118585,88843,138254,140945,100770,51497,71539,34700,77639,43121,60876,55299,491603
Dont dotation forfaitaire en 2023 (en €),97837,37427,20775,65279,62427,66534,76593,55076,37879,43096,18308,42240,22821,42164,32885,183263
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),167072,9765,6133,42715,17166,54247,45457,31951,7748,21026,13994,27313,16399,9979,17811,264582
- dotation de péréquation totale (DNP) en 2023 (en €),18234,6124,2214,10591,9250,17473,18895,13743,5870,7417,2398,8086,3901,8733,4603,43758
DGF par habitant en 2023 (en €),173.5,157.3,200.8,263.5,181.7,237.1,213.9,237.7,175.8,256.4,260.9,283.4,261.3,176.5,314.2,298.8
Population « DGF » en 2023,1632,339,145,450,489,583,659,424,293,279,133,274,165,345,176,1645
