Nom de la commune,Bernoy-le-Château,Vregny,Villeneuve-Saint-Germain,Venizel,Vauxrezis,Vauxbuin,Soissons,Sermoise,Serches,Septmonts,Pommiers,Ploisy,Pasly,Osly-Courtil,Noyant-et-Aconin,Missy-aux-Bois,Mercin-et-Vaux,Leury,Juvigny,Cuisy-en-Almont,Cuffies,Crouy,Courmelles,Chavigny,Billy-sur-Aisne,Berzy-le-Sec,Belleu,Bagneux,Acy
SIREN,200098754,210208005,210207783,210207536,210207403,210207437,210206959,210206876,210206843,210206793,210205860,210205837,210205704,210205530,210205415,210204624,210204541,210204038,210203774,210202370,210202305,210202289,210202115,210201620,210200879,210200762,210200630,210200432,210200036
Insee,02564,02828,02805,02780,02767,02770,02722,02714,02711,02706,02610,02607,02593,02576,02564,02485,02477,02424,02398,02253,02245,02243,02226,02175,02089,02077,02064,02043,02003
Population totale en vigueur en 2024 (millésimée 2021),876,92,2585,1372,324,799,29367,359,285,578,761,92,1085,333,,103,974,103,284,357,1813,3037,1893,169,1170,,3759,64,1043
Population municipale en vigueur en 2024 (millésimée 2021),855,91,2541,1348,321,778,28705,354,279,567,750,91,1063,325,,97,954,102,280,355,1787,2999,1854,165,1151,,3693,63,1016
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.5,20.2,559.7,363.3,49.1,155.6,2330,64.2,30.7,118.1,112.1,31.7,352,62.1,,31.9,122.8,27.6,20.2,38.7,356,288.9,274.3,31.2,154.1,,815.2,28.5,87.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0,0.2,-0.4,-0.4,-0.3,0.2,0.6,-2.2,0.4,3,3.7,1.3,0.3,,-0.4,-0.2,-1,0.4,0.2,-0.1,0.7,0.4,3,-0.2,,-0.3,-2.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1,71.4,71.6,77.2,78.7,73.2,68.2,73.4,71.9,74.5,74.9,73.9,72.7,75.9,,73.2,75.2,65.6,77,78.7,62,71.4,71.9,73.3,73.2,,71.9,67.4,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11,0,13.7,14,8.6,6.7,17.9,10.1,8.2,6,8.3,15.2,6.5,8,,8.5,6.7,11.5,6.6,6.1,12.4,12.3,10.4,3,6.8,,13.4,4.7,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Dotation élu local (en €),9349,6238,333,255,4762,255,0,4762,4762,3284,3284,180,255,4762,,6276,255,218,4762,4762,293,333,293,6276,255,,0,6238,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23570,,19810,20350,24880,23560,17930,19990,22150,23530,23130,22520,24260,23410,,,24220,22120,21110,23960,21270,20380,21780,20860,21600,,19970,,22450
Dotation globale de fonctionnement totale en 2023 (en €),59118,8571,27531,63814,46295,52276,13565173,48632,31878,65689,38234,4291,87347,36168,,11193,15989,12596,30426,41549,25652,192421,183084,21484,31961,,720310,9052,48466
Dont dotation forfaitaire en 2023 (en €),38215,6325,0,49220,37508,42895,4380831,34603,21942,50217,25561,2186,71909,26708,,8187,3000,9686,19972,31674,5607,146351,160009,16375,17862,,527300,7674,27628
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,8607916,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20165,2246,27531,14594,8178,9381,0,10977,9936,11490,12673,2105,15048,7649,,3006,12989,2910,10454,8919,20045,43484,23075,5109,14099,,157890,1378,20838
- dotation de péréquation totale (DNP) en 2023 (en €),738,0,0,0,609,0,576426,3052,0,3982,0,0,390,1811,,0,0,0,0,956,0,2586,0,0,0,,35120,0,0
DGF par habitant en 2023 (en €),66,93.2,10.6,45.6,139.4,64.1,456,132.5,109.2,111.7,50.3,50.5,79.8,107.3,,109.7,16.1,122.3,106.8,113.8,13.8,63.9,96,125.6,27.3,,187.6,137.2,45.6
Population « DGF » en 2023,896,92,2607,1400,332,815,29750,367,292,588,760,85,1094,337,,102,991,103,285,365,1856,3009,1908,171,1169,,3840,66,1064
