Nom de la commune,Flavigny-le-Grand-et-Beaurain,Wassigny,Villers-lès-Guise,Vénérolles,Vaux-Andigny,Vadencourt,Tupigny,Saint-Martin-Rivière,Romery,Ribeauville,Proix,Proisy,Petit-Verly,Oisy,Noyales,Monceau-sur-Oise,Molain,Mennevret,Marly-Gomont,Malzy,Macquigny,Lesquielles-Saint-Germain,Lavaqueresse,La Vallée-Mulâtre,Iron,Hauteville,Hannapes,Guise,Grougis,Grand-Verly,Étreux,Crupilly,Chigny,Bernot,Audigny,Aisonville-et-Bernoville
SIREN,210202958,210208021,210207874,210207528,210207429,210207304,210207262,210206587,210206298,210206223,210206009,210205993,210207577,210205464,210205407,210204715,210204657,210204533,210204467,210204327,210204277,210204012,210203931,210207338,210203667,210203568,210203469,210203428,210203394,210207569,210202818,210202297,210201752,210200697,210200358,210200069
Insee,02313,02830,02814,02779,02769,02757,02753,02683,02654,02647,02625,02624,02784,02569,02563,02494,02488,02476,02469,02455,02450,02422,02414,02760,02386,02376,02366,02361,02358,02783,02298,02244,02188,02070,02035,02006
Population totale en vigueur en 2024 (millésimée 2021),445,981,163,222,932,526,332,111,86,69,145,333,152,484,158,130,161,685,500,192,361,806,205,147,223,183,334,4593,319,137,1468,67,146,450,290,268
Population municipale en vigueur en 2024 (millésimée 2021),440,966,163,221,915,517,328,111,83,68,143,273,150,481,153,128,159,671,488,189,358,797,200,143,221,179,327,4533,315,137,1457,64,143,438,281,259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.3,142.3,20.2,24.9,58.1,42.2,25.5,20.1,21,19,41.4,52.5,28.9,44.6,21.3,21.8,87.8,56.4,37.8,18.3,17.7,49.2,45,27.1,23.2,25.2,35.7,281,28,36.1,140.6,18.2,13.7,26.4,26.2,29.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,0,-1.2,-0.5,-0.3,-1.2,-0.8,-1.7,-0.5,0.6,-0.6,-0.9,-0.7,0.6,-2,0.2,0.8,0.9,0.8,-1.3,-1,-0.3,-0.3,-1.5,-2,2,0.8,-1.4,-2.6,-0.1,-0.3,-0.6,-1,-0.4,-0.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,68.5,77.8,69.1,72,72.8,69.2,83.6,75.6,75,74.1,65.4,76.4,77.8,76.5,78.7,74.7,70.2,72.4,71.7,71.4,69.2,75.2,71.6,72.2,68.5,73.8,66.9,69.1,59.8,69.2,78.8,62.4,73.1,76.6,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,12.4,7.8,12.2,10.5,19.2,18.6,13.1,9.8,5.6,16.5,10.6,16,12.1,13.3,10.7,9.2,16.6,13.8,15.7,15.6,16.1,9.1,13.7,11.1,12.6,14.1,19.3,14,10.9,16.7,15.2,4.7,11.6,13.2,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
