Nom de la commune,Hibarette,Tarbes,Poueyferré,Visker,Viger,Vielle-Adour,Soues,Séron,Sère-Lanso,Séméac,Ségus,Sarrouilles,Sarniguet,Salles-Adour,Saint-Pé-de-Bigorre,Saint-Martin,Saint-Créac,Peyrouse,Paréac,Ousté,Oursbelille,Ourdon,Ourdis-Cotdoussan,Ossun-ez-Angles,Ossun,Ossen,Orleix,Orincles,Omex,Odos,Montignac,Momères,Luquet,Lugagnan,Lourdes,Louey,Loucrup,Loubajac,Lézignan,Les Angles,Layrisse,Lanne,Lamarque-Pontacq,Laloubère,Lagarde,Juncalas,Julos,Juillan,Jarret,Ibos,Horgues,Gez-ez-Angles,Geu,Germs-sur-l'Oussouet,Ger,Gazost,Gayan,Gardères,Escoubès-Pouts,Chis,Cheust,Bours,Bourréac,Bordères-sur-l'Échez,Bernac-Dessus,Bernac-Debat,Berbérust-Lias,Bénac,Bazet,Bartrès,Barry,Barlest,Barbazan-Debat,Azereix,Averan,Aurensan,Aureilhan,Aspin-en-Lavedan,Artigues,Arrodets-ez-Angles,Arrayou-Lahitte,Arcizac-ez-Angles,Arcizac-Adour,Angos,Allier,Adé
SIREN,216502203,216504407,216503664,216504795,216504704,216504647,216504332,216504225,216504217,216504175,216504159,216504100,216504068,216504019,216503953,216503920,216503862,216503607,216503557,216503516,216503508,216503490,216503482,216503458,216503441,216503433,216503409,216503391,216503342,216503318,216503219,216503136,216502922,216502914,216502864,216502849,216502815,216502807,216502716,216500116,216502682,216502575,216502526,216502518,216502443,216502377,216502369,216502351,216502336,216502260,216502237,216502039,216502013,216502005,216501973,216501916,216501890,216501858,216501643,216501460,216501445,216501080,216501072,216501007,216500843,216500835,216500827,216500801,216500728,216500702,216500678,216500652,216500629,216500579,216500520,216500488,216500470,216500405,216500389,216500330,216502476,216500207,216500199,216500108,216500058,216500025
Insee,65220,65440,65366,65479,65470,65464,65433,65422,65421,65417,65415,65410,65406,65401,65395,65392,65386,65360,65355,65351,65350,65349,65348,65345,65344,65343,65340,65339,65334,65331,65321,65313,65292,65291,65286,65284,65281,65280,65271,65011,65268,65257,65252,65251,65244,65237,65236,65235,65233,65226,65223,65203,65201,65200,65197,65191,65189,65185,65164,65146,65144,65108,65107,65100,65084,65083,65082,65080,65072,65070,65067,65065,65062,65057,65052,65048,65047,65040,65038,65033,65247,65020,65019,65010,65005,65002
Population totale en vigueur en 2024 (millésimée 2021),237,44941,866,373,149,503,3062,340,51,5254,253,547,268,594,1174,451,105,281,76,35,1226,13,47,58,2404,243,1986,358,233,3403,142,755,430,159,13804,1116,262,444,364,135,240,609,887,1934,539,163,478,4119,318,3061,1214,25,189,105,161,129,285,455,99,313,87,907,114,5530,291,748,47,552,1896,550,138,308,3572,995,80,791,8129,317,14,116,101,265,592,232,450,840
Population municipale en vigueur en 2024 (millésimée 2021),235,43955,838,363,144,494,3023,335,46,5161,249,533,259,569,1154,443,104,273,76,35,1207,13,44,58,2351,237,1944,350,226,3303,139,732,419,153,13509,1089,258,438,357,130,237,599,873,1869,530,159,463,4022,308,2919,1189,25,185,104,156,125,272,442,98,307,86,888,112,5407,285,730,46,538,1880,535,131,306,3500,973,79,776,7982,308,13,113,100,260,580,225,439,828
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",153.6,2867.3,135.2,87.3,42.7,84.9,775.1,36.1,10.8,820.5,23.2,126.6,125.1,229.4,26.6,54.8,47.3,56.9,31.4,14.9,106.5,4.9,9.1,27.1,85.2,34.3,234.8,59.7,40.9,376.6,129.9,312.8,51.3,204,365.7,179.7,71.3,66.9,139.5,41.9,71.2,104.2,80.5,461.5,107.9,45.3,79,490.5,69.4,88.8,264.8,10.5,69.3,8,80.4,3.1,97.8,29,35.4,82.1,28.1,189.7,88.9,339,62,187.2,8,67.8,662,73.2,51.6,76.1,357.9,64,18.2,109.1,845.6,174,8.9,23.6,20.8,134.7,113.7,75.5,119,114.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.7,-0.4,1.7,1.3,-0.6,-0.2,0.4,-2.4,1,0.2,0.2,0.5,-0.5,-0.1,0.2,1.6,-0.2,5.2,5.3,0.3,21.1,-2.5,4.3,-0.1,0.7,-1.7,0.9,-0.4,0.4,0.3,-0.7,0.9,1.9,-0.2,2.2,3.1,2.1,0.6,1.3,5.7,0.5,0.7,-0.3,0.5,-1.3,3.8,-0.6,-0.3,0.2,-0.1,-2.2,1.9,-0.9,-1.5,-1.1,-0.4,0,-1.6,-0.5,-0.2,1.8,0.9,1,-0.6,1.7,-1.7,0.1,1.9,1.3,0.6,0.9,0.3,-0.3,2.7,0,0.5,-0.4,-6.3,0.2,-1.5,0.2,1.6,-0.3,1.9,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77,65.4,75.4,74.6,79.3,77.6,74.3,78.3,80,73.4,82.8,72.3,80.1,80.4,75.5,79.7,78,77.4,77.5,78.3,75.3,83.3,77.8,65.6,76.8,83,76.7,81.1,75.7,73,79.5,79.3,76,72.4,69.3,77.2,81.1,80.3,76.5,79.5,79.5,76.1,77.5,74.9,75.1,79.6,78.4,77.2,80,67,74.3,76.5,76.1,75.4,68.6,76.3,73.7,76.6,73.6,76,76.8,77.5,77.6,72.1,75.7,79.3,60,75.4,75.3,71,78.4,80.9,76.5,72.2,67.3,74.1,73,85.4,90.9,77.2,86.2,79.8,80,80.5,80.4,77
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,13.9,8.4,3.8,6.1,10.6,9.7,4.4,8.6,9.9,4.8,7,8.7,4.6,12.4,6.4,8,6.2,15,30.4,7,16.7,14.8,9.4,7,13,6.2,7,7.4,7.1,7.7,4.3,7.8,6.9,17.6,6.5,8.4,5.7,9.7,2.6,5.5,6.7,6.9,6.4,8,7.5,8.7,6.5,12.2,5.2,7,0,6.2,10.8,8.8,3.9,9.7,4.3,12.5,7.6,14.3,5.1,6.6,9.3,10.7,4.7,12,6.9,6.8,5.5,3.4,7.1,9.4,6.4,8.2,5.7,11.7,16.2,0,7.6,12.3,6.4,6.3,4.2,3.2,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
