Nom de la commune,Eguisheim,Westhalten,Vœgtlinshoffen,Rouffach,Pfaffenheim,Osenbach,Obermorschwihr,Husseren-les-Châteaux,Hattstatt,Gundolsheim,Gueberschwihr
SIREN,216800789,216803643,216803502,216802876,216802553,216802512,216802447,216801506,216801233,216801167,216801118
Insee,68078,68364,68350,68287,68255,68251,68244,68150,68123,68116,68111
Population totale en vigueur en 2024 (millésimée 2021),1772,1027,492,4415,1390,846,401,518,847,757,863
Population municipale en vigueur en 2024 (millésimée 2021),1732,1004,475,4186,1348,825,392,503,834,735,843
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.6,91.4,119,104.5,92.5,147.3,246.5,419.2,139.5,89.4,94.6
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.5,-1.2,-1.5,-1.3,-1.5,1.7,-0.1,1.1,0.8,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,78.2,76,73.6,84.1,79.9,74.1,77.3,78.4,78,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,4.8,5.6,7.5,5.3,6.1,6.7,5.6,7,4.7,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,4799,0,255,3284,4762,3284,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27210,27060,28600,24430,25830,28200,28040,28670,27310,25770,27650
Dotation globale de fonctionnement totale en 2023 (en €),187009,83467,29172,573005,110480,91093,28958,35549,64122,88055,81412
Dont dotation forfaitaire en 2023 (en €),154699,50881,21814,397087,64175,60685,23464,24536,36528,55670,46233
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32310,18848,7358,175918,31217,14561,5494,10673,15059,14760,18526
- dotation de péréquation totale (DNP) en 2023 (en €),0,13738,0,0,15088,15847,0,340,12535,17625,16653
DGF par habitant en 2023 (en €),95,81.5,56.2,128.5,78.5,101.3,72.2,65.5,77,116.2,87.4
Population « DGF » en 2023,1969,1024,519,4458,1408,899,401,543,833,758,931
