Nom de la commune,Villers-lès-Nancy,Vandœuvre-lès-Nancy,Tomblaine,Seichamps,Saulxures-lès-Nancy,Saint-Max,Pulnoy,Nancy,Maxéville,Malzéville,Ludres,Laxou,Laneuveville-devant-Nancy,Jarville-la-Malgrange,Houdemont,Heillecourt,Fléville-devant-Nancy,Essey-lès-Nancy,Dommartemont,Art-sur-Meurthe
SIREN,215405788,215405473,215405267,215404989,215404955,215404823,215404393,215403957,215403577,215403395,215403288,215403049,215403007,215402744,215402652,215402579,215401977,215401845,215401654,215400250
Insee,54578,54547,54526,54498,54495,54482,54439,54395,54357,54339,54328,54304,54300,54274,54265,54257,54197,54184,54165,54025
Population totale en vigueur en 2024 (millésimée 2021),15086,29829,9298,5206,4347,10159,5209,105753,10037,8215,6173,14854,6660,9594,2117,5460,2223,8975,581,1867
Population municipale en vigueur en 2024 (millésimée 2021),14761,29537,9019,5141,4285,10073,5144,104260,9921,7927,6081,14671,6551,9374,2076,5377,2202,8782,570,1660
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1483.5,3122.3,1625,1195.6,607.8,5444.9,1375.4,6946,1762.2,1052.7,743.4,920.4,525.3,3857.6,573.5,1473.2,297.6,1527.3,431.8,144.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.4,0.3,1.1,1,0.4,1.8,-0.1,0.1,-0.1,-0.7,0.5,0,0.3,-0.6,-0.7,-0.8,0.2,-0.8,3.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.6,55,72.9,74.3,74.5,76.7,76.5,64,58,73.4,72.1,70.2,74.6,69,71.4,69.8,71.2,74.9,73.6,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,10.2,9.1,7.1,7.2,11.7,8.5,11.3,13.6,10.4,6.6,12.9,9.4,11.7,5.3,6.3,4.5,10.2,6.8,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,293,0,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26160,18420,21050,24270,24610,21880,24170,21800,17620,22540,26890,22810,22480,19020,28380,26530,27300,22300,37520,25370
Dotation globale de fonctionnement totale en 2023 (en €),753288,14064167,1520326,659041,402169,1261754,393508,24054415,4079962,807535,170170,2347660,325755,2253080,15462,425087,90271,639520,19664,167836
Dont dotation forfaitaire en 2023 (en €),753288,4094844,1306642,556460,323783,974948,292854,20412336,731060,602528,0,1191754,231123,1249693,0,351347,60947,511831,12796,121201
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,9726798,0,0,0,232500,0,3642079,3272002,0,0,1131978,0,776710,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,148956,84185,65409,0,78994,0,0,129689,170170,0,94632,145511,15462,73740,29324,119837,6868,28219
- dotation de péréquation totale (DNP) en 2023 (en €),0,242525,64728,18396,12977,54306,21660,0,76900,75318,0,23928,0,81166,0,0,0,7852,0,18416
DGF par habitant en 2023 (en €),51.2,464.5,164.4,127.2,93.9,124.2,75.5,220.9,405.3,96.5,27.3,158.7,48.8,233.4,7.2,78.2,40.4,70.6,33.4,91.7
Population « DGF » en 2023,14700,30275,9250,5181,4284,10161,5210,108881,10067,8371,6230,14790,6681,9653,2136,5439,2233,9063,589,1831
