Nom de la commune,Xaintrailles,Vianne,Thouars-sur-Garonne,Sos,Saumont,Saint-Vincent-de-Lamontjoie,Saint-Pé-Saint-Simon,Sainte-Maure-de-Peyriac,Réaup-Lisse,Poudenas,Pompiey,Nomdieu,Nérac,Montesquieu,Montagnac-sur-Auvignon,Mongaillard,Moncrabeau,Moncaut,Mézin,Lavardac,Lasserre,Lannes,Lamontjoie,Fréchou,Francescas,Fieux,Feugarolles,Espiens,Calignac,Buzet-sur-Baïse,Bruch,Barbaste,Andiran
SIREN,214703274,214703183,214703084,214703027,214702870,214702821,214702664,214702581,214702219,214702110,214702078,214701971,214701955,214701864,214701807,214701765,214701740,214701724,214701674,214701435,214701393,214701344,214701336,214701039,214701021,214700981,214700973,214700908,214700452,214700437,214700411,214700213,214700098
Insee,47327,47318,47308,47302,47287,47282,47266,47258,47221,47211,47207,47197,47195,47186,47180,47176,47174,47172,47167,47143,47139,47134,47133,47103,47102,47098,47097,47090,47045,47043,47041,47021,47009
Population totale en vigueur en 2024 (millésimée 2021),396,996,224,664,258,235,191,319,611,210,205,253,7339,767,656,180,755,596,1486,2331,97,371,580,232,743,351,1028,367,496,1281,726,1563,259
Population municipale en vigueur en 2024 (millésimée 2021),384,979,222,656,250,228,189,308,598,203,201,253,6881,755,641,169,737,578,1460,2287,96,363,570,226,732,337,1010,359,483,1251,710,1493,249
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.4,99.7,55.1,12.4,37.1,14.9,10.8,13.4,8.4,11.8,10.2,20.1,109.8,29.6,28.3,19.8,14.8,36.7,46.2,151.5,14.8,11.2,32.1,18.9,34.5,22.7,42.4,20.5,26.3,59.1,44.7,38.6,25.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,-0.9,0.7,-0.4,-0.5,-2,-2.2,-2.1,-0.2,-4.5,-2.1,0.3,-0,-0.6,0.9,-1.6,0.3,-1.5,-1.8,0.4,5.3,-0.5,1.7,0.4,-0.5,-0.7,0.5,-1,-0.5,-0.7,-1.2,-0.2,2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,73.2,83.3,73.7,77.4,82.5,70,79.9,76.5,70,70.5,79.4,72.4,81.6,76.9,70.2,80.6,81.8,75.5,73.3,70.9,77.3,75.5,77,74.9,79.1,79.5,76.9,75.2,73.7,76.3,76.5,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,9.7,4,9.7,8.8,1.4,18,6.3,9,6.4,9.8,6.5,11.6,7.1,4.8,2.1,9,5.8,8.8,12.9,10.9,4.6,9.6,4.1,8.9,4.6,10.5,9.1,7,10.7,10.9,9.9,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,4762,3284,4762,4762,6276,4762,3284,4762,4762,4762,0,3284,3284,6276,3284,3284,293,293,6238,4762,3284,4762,3284,4762,255,4762,4762,255,3284,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20370,19840,21580,16870,24260,22880,17670,19650,20630,19830,20250,22220,20890,22210,22920,20330,22150,25060,19890,19770,,21550,21630,21990,22010,21850,19750,21000,21500,19800,20960,20860,22140
Dotation globale de fonctionnement totale en 2023 (en €),46684,169112,45957,239080,46716,34006,52839,38005,230533,42562,39126,42427,1818152,118996,126897,29898,194344,69374,371737,326442,10724,57472,172406,48304,128188,61952,117636,50930,60106,190836,150026,541867,20401
Dont dotation forfaitaire en 2023 (en €),27894,68014,21406,75965,19966,21533,25749,20590,69772,27261,28140,15076,656974,70832,54919,19814,73294,41479,162978,79924,7242,37795,43634,35735,28809,44746,65522,32143,38179,66571,66572,156743,11854
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11904,67504,18577,142060,20585,9408,23944,13395,141128,13177,7857,22073,957245,31506,54763,8101,102851,15459,177725,230856,3482,15308,109616,11217,88784,13695,33728,14664,15901,124265,66926,316405,8547
- dotation de péréquation totale (DNP) en 2023 (en €),6886,33594,5974,21055,6165,3065,3146,4020,19633,2124,3129,5278,203933,16658,17215,1983,18199,12436,31034,15662,0,4369,19156,1352,10595,3511,18386,4123,6026,0,16528,68719,0
DGF par habitant en 2023 (en €),112.2,163.9,193.1,314.2,168.6,138.8,239.1,105.6,334.6,168.9,177.8,165.1,238.1,149.3,190.3,159,230,110.8,235.6,137.2,108.3,140.2,279,191.7,170,163,112,133,122.7,146.7,196.9,280.3,73.9
Population « DGF » en 2023,416,1032,238,761,277,245,221,360,689,252,220,257,7635,797,667,188,845,626,1578,2380,99,410,618,252,754,380,1050,383,490,1301,762,1933,276
