Nom de la commune,Le Thillot,Saint-Maurice-sur-Moselle,Rupt-sur-Moselle,Ramonchamp,Le Ménil,Fresse-sur-Moselle,Ferdrupt,Bussang
SIREN,218804680,218804268,218804086,218803690,218803021,218801884,218801702,218800811
Insee,88468,88426,88408,88369,88302,88188,88170,88081
Population totale en vigueur en 2024 (millésimée 2021),3310,1400,3560,1975,1017,1724,742,1342
Population municipale en vigueur en 2024 (millésimée 2021),3257,1369,3497,1842,993,1691,725,1320
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",215.1,37,76.8,117,48.7,91.9,49.7,47.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.1,0,-2,-1.5,-0.7,0.1,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,76,74.2,77,77.1,73.3,75,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),16,10.1,12.6,9.4,9,15.2,7.7,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),333,255,0,293,255,293,3284,255
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18880,20690,20370,20490,20750,19530,21030,20630
Dotation globale de fonctionnement totale en 2023 (en €),1083686,495638,1432149,558145,416139,458293,173946,408990
Dont dotation forfaitaire en 2023 (en €),598481,339439,814196,393071,210337,364789,130934,325862
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),437560,129440,563589,165074,148573,60802,30692,56261
- dotation de péréquation totale (DNP) en 2023 (en €),47645,26759,54364,0,57229,32702,12320,26867
DGF par habitant en 2023 (en €),306.8,303.1,383.2,267.8,328.4,245.9,214.2,221.7
Population « DGF » en 2023,3532,1635,3737,2084,1267,1864,812,1845
