Nom de la commune,Avessac,Saint-Nicolas-de-Redon,Guémené-Penfao,Plessé,Théhillac,Sixt-sur-Aff,Saint-Vincent-sur-Oust,Saint-Perreux,Saint-Just,Saint-Jean-la-Poterie,Saint-Jacut-les-Pins,Saint-Gorgon,Saint-Ganton,Sainte-Marie,Rieux,Renac,Redon,Pipriac,Pierric,Peillac,Massérac,Lieuron,Les Fougerêts,Langon,La Chapelle-de-Brain,Fégréac,Conquereuil,Bruc-sur-Aff,Béganne,Bains-sur-Oust,Allaire
SIREN,214400079,214401853,214400673,214401283,215602509,213503287,215602392,215602327,213502859,215602236,215602210,215602160,213502685,213502941,215601949,213502370,213502362,213502198,214401234,215601543,214400921,213501513,215600602,213501455,213500648,214400574,214400442,213500457,215600115,213500135,215600016
Insee,44007,44185,44067,44128,56250,35328,56239,56232,35285,56223,56221,56216,35268,35294,56194,35237,35236,35219,44123,56154,44092,35151,56060,35145,35064,44057,44044,35045,56011,35013,56001
Population totale en vigueur en 2024 (millésimée 2021),2514,3343,5346,5361,618,2208,1661,1107,1109,1501,1816,419,430,2331,2925,1059,10054,3947,1019,1894,685,812,982,1385,1078,2341,1104,876,1445,3667,3999
Population municipale en vigueur en 2024 (millésimée 2021),2450,3279,5240,5257,609,2163,1616,1065,1087,1444,1734,414,419,2266,2851,1036,9312,3870,1004,1857,677,794,948,1361,1065,2283,1077,859,1423,3502,3875
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32,146.9,49.7,50.4,42.1,50.9,103.2,170.9,38.8,171.1,76,72.8,29.8,89.6,102.6,40,617.1,79.5,36.8,75.6,36,47.5,47.6,37.2,60.3,51.7,32.8,40.5,40.1,78.5,92.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.7,0.1,0.1,0.9,0.5,1.8,-2.1,0.3,-0.8,-0,1.4,-0.1,0.1,0.1,0.9,0.9,0.7,0.4,-0,-0.4,0.1,0.2,-1.1,2.2,-1.4,-0.6,-0.1,0.3,0.2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,75.9,73.8,77.7,74.3,74.7,73,76.3,75.8,70.8,75.9,76.9,75.1,75.9,73.7,79.4,69.5,78.6,76.5,73.8,76.4,77.7,78,73.1,79,75.5,79.8,73.6,70.4,76.3,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,10.5,10.2,8.5,9.9,7.6,7.2,5.8,8,7.3,8,8.4,8.4,8.2,7.5,9.6,11.1,6.7,8.3,8.1,13.2,5.3,7,10.7,11.2,8.8,9.6,8.6,7.9,7.1,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,0,0,3284,293,293,255,255,293,293,4762,4762,293,333,255,0,0,255,293,3284,3284,255,255,255,293,255,3284,255,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19660,20900,19860,20970,20570,20560,21080,22820,20520,21950,20360,19780,20400,21590,21110,20490,21090,21060,20100,20580,19590,21260,20600,19170,19630,20810,19580,20290,20590,22510,21560
Dotation globale de fonctionnement totale en 2023 (en €),950215,419249,1927809,1798393,88833,684027,358202,232484,272937,298363,426739,58695,98664,391844,707745,301536,1911201,1107564,266393,427376,206736,130197,129717,275405,233637,833118,305231,197563,358209,740499,1083886
Dont dotation forfaitaire en 2023 (en €),422732,195170,817960,713399,61577,264296,189804,144778,126502,201126,236786,42042,40805,196092,299594,112370,891785,384736,125984,221295,98599,81419,85626,110286,120421,358551,144115,99741,231411,330760,443658
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440370,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),467894,200732,936604,881886,16178,364175,125592,58470,111052,60997,138228,10874,47282,148447,363408,158177,435385,591417,117824,146156,88412,33048,29492,131338,82036,397708,136244,74581,93142,294532,568979
