Nom de la commune,Sauvigny-les-Bois,Saint-Parize-le-Châtel,Mars-sur-Allier,Magny-Cours,Chevenon
SIREN,215802737,215802604,215801580,215801523,215800723
Insee,58273,58260,58158,58152,58072
Population totale en vigueur en 2024 (millésimée 2021),1453,1252,307,1428,634
Population municipale en vigueur en 2024 (millésimée 2021),1420,1225,302,1401,624
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.9,24.9,14.4,44,18.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-1.6,0.1,-0,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,77.4,78.4,76.3,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,5,6.9,5.9,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,4762,255,3284
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23840,23160,21450,22480,22760
Dotation globale de fonctionnement totale en 2023 (en €),250051,226451,32049,120902,71443
Dont dotation forfaitaire en 2023 (en €),87221,84803,17915,36095,50919
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),141330,134672,10409,84807,15974
- dotation de péréquation totale (DNP) en 2023 (en €),21500,6976,3725,0,4550
DGF par habitant en 2023 (en €),170,171.4,94.3,83.5,112
Population « DGF » en 2023,1471,1321,340,1448,638
