Nom de la commune,Navès,Lagarrigue,Valdurenque,Saint-Amans-Soult,Pont-de-Larn,Payrin-Augmontel,Noailhac,Mazamet,Labruguière,Caucalières,Castres,Boissezon,Aussillon,Aiguefonde
SIREN,218101954,218101301,218103075,218102382,218102093,218102044,218101962,218101632,218101202,218100667,218100659,218100345,218100212,218100022
Insee,81195,81130,81307,81238,81209,81204,81196,81163,81120,81066,81065,81034,81021,81002
Population totale en vigueur en 2024 (millésimée 2021),706,1823,891,1625,2865,2235,857,10471,6653,291,44061,397,5821,2568
Population municipale en vigueur en 2024 (millésimée 2021),689,1789,874,1501,2786,2188,843,10064,6538,285,42672,386,5706,2510
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.7,368.1,145.9,60.4,80.7,170.4,40.6,139.6,107.7,22.3,434.7,19.9,556.1,131.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.2,1.2,-1.4,-0.6,0.1,-0.4,0.2,0,-0.3,0.6,-0.8,-0.9,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3,73.1,76.6,73.1,75.4,75.2,79,71.1,77.1,77.5,71.4,74.4,64.5,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.2,8.7,8.5,6.6,8.9,7.9,15.9,8.6,7.2,12.3,12.1,11.6,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),3284,293,3284,293,333,293,3284,0,0,4762,0,4762,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25100,22510,21200,19990,21970,21650,21100,18910,20680,21140,20370,17400,18230,20800
Dotation globale de fonctionnement totale en 2023 (en €),103721,146029,82482,252798,295039,252599,82318,2083224,1213709,19478,8119410,79860,1006884,429790
Dont dotation forfaitaire en 2023 (en €),78676,104870,51689,89342,209388,200471,53136,1375862,409080,10430,5152369,57127,675019,273274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,459538,0,0,1995166,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20681,29689,19008,156262,73104,35711,22148,0,750709,8046,0,21852,283189,136588
- dotation de péréquation totale (DNP) en 2023 (en €),4364,11470,11785,7194,12547,16417,7034,247824,53920,1002,971875,881,48676,19928
DGF par habitant en 2023 (en €),144.3,79,92.4,143.9,100,112.8,91.9,194.5,182.3,65.6,183.2,179.5,167.3,164
Population « DGF » en 2023,719,1848,893,1757,2951,2240,896,10713,6659,297,44330,445,6017,2621
