Nom de la commune,Tresbœuf,Teillay,Saulnières,Saint-Sulpice-des-Landes,Sainte-Anne-sur-Vilaine,Poligné,Pléchâtel,Pancé,Le Sel-de-Bretagne,Le Petit-Fougeray,La Noë-Blanche,Lalleu,La Dominelais,La Couyère,La Bosse-de-Bretagne,Grand-Fougeray,Ercé-en-Lamée,Crevin,Chanteloup,Bain-de-Bretagne
SIREN,213503436,213503329,213503212,213503162,213502495,213502313,213502214,213502123,213503220,213502180,213502024,213501406,213500986,213500895,213500309,213501240,213501067,213500903,213500549,213500127
Insee,35343,35332,35321,35316,35249,35231,35221,35212,35322,35218,35202,35140,35098,35089,35030,35124,35106,35090,35054,35012
Population totale en vigueur en 2024 (millésimée 2021),1254,1110,811,846,1053,1262,2817,1208,1134,903,1032,575,1432,457,710,2502,1572,2867,1897,7730
Population municipale en vigueur en 2024 (millésimée 2021),1236,1089,795,835,1037,1228,2763,1184,1105,887,1012,570,1403,446,693,2462,1550,2814,1851,7570
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.8,41.5,76.9,74.6,36.3,132.9,76.1,61.3,136.4,99.1,43.7,36.8,43.2,38.1,67.9,44.4,39.5,338.6,105.6,116.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.4,1.1,0.8,0.6,0.4,0.1,0.4,0.1,-0.3,0.4,-0.2,0.5,-2.1,1.4,0.1,0.7,0.3,0.2,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),82.1,78.6,79.3,73.7,77,78.9,79.6,78.3,79.3,83.5,73.2,77.9,81.8,84.6,80.8,78.7,76.8,77.8,82.1,74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,9.8,5.7,9.3,10.5,5.8,5.6,5.3,6.1,3.9,6,10.9,8.4,9.8,6.6,6.3,7.9,6.7,5.7,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,3284,255,255,333,255,255,3284,255,3284,255,4762,3284,293,293,333,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21670,20430,20960,19040,19550,23680,22400,22680,21260,22490,21350,20130,21770,22860,22320,20990,20650,23310,22800,22060
Dotation globale de fonctionnement totale en 2023 (en €),368180,241101,95581,178403,354763,147904,359061,161857,264729,96875,255947,130554,420633,53687,125016,420999,366941,424563,469737,2114083
Dont dotation forfaitaire en 2023 (en €),110468,116071,61036,88520,120942,92732,226112,104326,82522,56412,113442,61463,125758,32788,54220,193768,176711,185546,164375,810007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),218884,100177,22259,68739,207836,27866,79959,34999,151555,23956,116645,55928,261654,14480,51567,222611,148960,170289,258021,1065228
- dotation de péréquation totale (DNP) en 2023 (en €),38828,24853,12286,21144,25985,27306,52990,22532,30652,16507,25860,13163,33221,6419,19229,4620,41270,68728,47341,238848
DGF par habitant en 2023 (en €),285.9,213.4,118.9,204.6,317.6,116.9,123,128.8,231.4,106.2,241.9,220.9,288.5,113.7,172.4,166.5,226.5,146.5,245.3,274.4
Population « DGF » en 2023,1288,1130,804,872,1117,1265,2920,1257,1144,912,1058,591,1458,472,725,2528,1620,2898,1915,7705
