Nom de la commune,Uzel,Trévé,Trémorel,Saint-Vran,Saint-Thélo,Saint-Mayeux,Saint-Maudan,Saint-Martin-des-Prés,Saint-Launeuc,Saint-Hervé,Saint-Gilles-Vieux-Marché,Saint-Étienne-du-Gué-de-l'Isle,Saint-Caradec,Saint-Barnabé,Plussulien,Plumieux,Plouguenast-Langast,Plémet,Merléac,Mérillac,Merdrignac,Loudéac,Loscouët-sur-Meu,Le Quillio,Le Mené,Le Haut-Corlay,Le Cambout,Laurenan,La Prénessaye,La Motte,La Chèze,Illifaut,Hémonstoir,Guerlédan,Grâce-Uzel,Gomené,Gausson,Corlay,Coëtlogon,Caurel,Allineuc
SIREN,212203848,212203764,212203715,212203335,212203301,212203160,212203145,212203137,212203095,212203004,212202956,212202881,212202790,212202758,212202444,212202410,200083707,200057826,212201495,212201487,212201479,212201362,212201339,212202600,200054294,212200745,212200273,212201222,212202550,212201552,212200398,212200836,212200752,200065548,212200687,212200620,212200604,212200471,212200430,212200331,212200018
Insee,22384,22376,22371,22333,22330,22316,22314,22313,22309,22300,22295,22288,22279,22275,22244,22241,22219,22183,22149,22148,22147,22136,22133,22260,22046,22074,22027,22122,22255,22155,22039,22083,22075,22158,22068,22062,22060,22047,22043,22033,22001
Population totale en vigueur en 2024 (millésimée 2021),1135,1726,1170,789,389,470,405,324,194,406,342,370,1171,1239,510,1054,2462,3826,455,240,3195,10084,644,590,6527,659,422,755,892,2179,575,683,735,2561,437,550,643,932,224,366,616
Population municipale en vigueur en 2024 (millésimée 2021),1107,1684,1150,760,378,463,398,316,190,401,328,365,1131,1214,493,1025,2406,3739,446,236,2964,9762,630,579,6413,642,411,739,874,2145,566,671,728,2498,429,539,634,916,217,357,596
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",163,63.2,34.1,27,26,15.1,59.7,15.6,16.4,40.8,14.9,24.5,51.5,53.4,21.9,26.3,43.3,66,14.9,17,51.9,121.7,28.3,35.8,39.3,25,22.8,23.9,51.5,49.8,223.7,25.1,51.9,52.3,54,21.2,37.9,66.4,13.3,30.6,24.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,0.5,-0.2,0.1,-2,-0.3,-0.1,-0.3,-1.4,-0.3,-1.3,0.6,0.4,-0.6,0,0.2,-0.7,0.7,-0.2,0.1,0.2,0.3,-0.3,0.9,-0,-0.9,-1.4,0.1,-0.4,0.1,0,-0.8,0.3,0.4,0.2,-0.3,0.4,-0.9,-0.4,-0.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,77.6,80.2,77.4,79.7,72,78.8,85.2,73.7,78.1,71.4,82.2,74.2,73.8,70.3,73.4,77.1,72.3,70.9,73,73.5,74.5,79,72.2,76.9,80.3,70.6,72.9,76.8,77.1,70.4,76.9,73.8,74.8,79.7,76,79.8,72.1,70.3,75.5,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9,6.9,4.9,6.5,7,9.6,7.3,11.6,9.3,7.2,9.7,6.7,7,5.8,10,8.9,6.3,8.2,8,9.8,6.9,10.1,3.7,8.6,7.7,7.2,5.2,8.4,6,4.9,12.1,4.5,9.1,7.4,8,8.3,7,9.5,6.7,6.5,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,255,3284,4762,4762,4762,4762,6276,218,4762,4762,255,255,4799,255,333,0,4762,4762,333,0,3284,3284,0,3284,4762,3284,3284,293,3284,3284,3284,333,4762,3284,3284,255,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21610,21600,21530,20110,20340,16650,21490,19430,19970,21440,21040,19800,20140,21420,19440,20350,21010,20950,19400,20220,20860,21110,22620,21990,20570,20320,20360,20160,20760,21450,19280,19720,21520,20900,21210,20910,20440,19620,18750,20610,20300
Dotation globale de fonctionnement totale en 2023 (en €),243861,253398,52118,159891,100287,166493,91410,85224,36460,16768,93616,74651,110058,221922,154814,267529,780441,1259228,126835,71319,829508,789648,120083,120686,1989195,149852,122113,187545,156281,579982,107757,156753,157530,521902,95571,125117,135928,254709,73674,88556,174832
Dont dotation forfaitaire en 2023 (en €),130735,185287,10970,122317,80864,96680,76100,65195,29018,0,71420,56398,73170,182552,76577,215414,429199,746369,96630,59283,485226,526108,94693,93595,1450998,62460,104183,145494,115601,335493,42249,127897,126560,271614,78256,89970,102989,139660,63304,72616,89535
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),113126,63345,41148,31333,19423,69813,13013,20029,7081,16768,22196,18253,35408,38012,73908,45351,320949,500189,29824,12036,331447,0,21680,24602,538197,87392,17930,32439,37136,203744,63556,28856,25483,250288,15788,32392,27104,111600,10370,15288,85297
- dotation de péréquation totale (DNP) en 2023 (en €),0,4766,0,6241,0,0,2297,0,361,0,0,0,1480,1358,4329,6764,30293,12670,381,0,12835,29045,3710,2489,0,0,0,9612,3544,40745,1952,0,5487,0,1527,2755,5835,3449,0,652,0
DGF par habitant en 2023 (en €),209.7,143.2,43.9,188.6,242.2,292.6,219.2,221.9,173.6,39.6,226.1,198,91.9,174.2,271.1,237.8,294.1,315.8,239.8,238.5,253.6,77.1,177.9,193.1,280.7,212.6,263.2,221.7,163.5,255.3,180.5,215.6,213.7,190.3,206.9,204.1,202.6,250,301.9,153.7,266.9
Population « DGF » en 2023,1163,1769,1187,848,414,569,417,384,210,423,414,377,1197,1274,571,1125,2654,3988,529,299,3271,10238,675,625,7087,705,464,846,956,2272,597,727,737,2743,462,613,671,1019,244,576,655
