Nom de la commune,Châtillon-en-Vendelais,Vitré,Visseiche,Vergéal,Val-d'Izé,Torcé,Taillis,Saint-M'Hervé,Saint-Jean-sur-Vilaine,Saint-Germain-du-Pinel,Saint-Didier,Saint-Christophe-des-Bois,Saint-Aubin-des-Landes,Rannée,Princé,Pocé-les-Bois,Moutiers,Moussé,Moulins,Montreuil-sous-Pérouse,Montreuil-des-Landes,Montautour,Mondevert,Mecé,Marpiré,Louvigné-de-Bais,Le Pertre,La Selle-Guerchaise,Landavran,La Guerche-de-Bretagne,La Chapelle-Erbrée,Gennes-sur-Seiche,Étrelles,Erbrée,Drouges,Domalain,Domagné,Cornillé,Châteaubourg,Champeaux,Brielles,Bréal-sous-Vitré,Balazé,Bais,Availles-sur-Seiche,Argentré-du-Plessis
SIREN,213500721,213503600,213503592,213503501,213503477,213503386,213503303,213503006,213502834,213502727,213502644,213502602,213502529,213502354,213502321,213502297,213502008,213501992,213501984,213501943,213501927,213501851,213501836,213501703,213501661,213501612,213502172,213503253,213501414,213501257,213500614,213501190,213501091,213501059,213501026,213500978,213500960,213500879,213500689,213500523,213500424,213500382,213500150,213500143,213500085,213500069
Insee,35072,35360,35359,35350,35347,35338,35330,35300,35283,35272,35264,35260,35252,35235,35232,35229,35200,35199,35198,35194,35192,35185,35183,35170,35166,35161,35217,35325,35141,35125,35061,35119,35109,35105,35102,35097,35096,35087,35068,35052,35042,35038,35015,35014,35008,35006
Population totale en vigueur en 2024 (millésimée 2021),1736,19553,864,823,2649,1270,1043,1398,1394,1007,2081,566,953,1104,405,1375,936,338,740,1073,239,269,832,621,1045,1925,1401,163,710,4461,742,960,2709,1764,514,2067,2485,996,7668,518,695,641,2249,2516,682,4678
Population municipale en vigueur en 2024 (millésimée 2021),1701,18998,854,805,2591,1241,1022,1359,1370,987,2035,559,918,1061,399,1322,910,327,714,1029,234,268,811,608,1018,1887,1375,156,690,4347,729,941,2640,1723,503,2021,2431,964,7512,507,665,620,2199,2488,665,4549
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.1,513,53.3,71.8,59.2,88.5,83.3,45.8,127.7,87.3,143.9,60.4,89.3,20.4,32.3,89.1,51.6,97,46.9,66.4,24.8,38.8,161.6,38.9,95.9,122.8,31.5,72.9,137.7,377,60.9,50.9,97.2,48.5,43.3,60.3,83.8,77.3,262.7,51.6,58.3,107.8,60,70.7,60.1,109.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.2,1,0,0,0.9,0.4,-0.1,1.9,1.5,0.1,-1,-0.6,-0.8,1.2,0.6,-0.5,-0.2,-0.1,0.2,-1.1,0.5,-0.2,0.1,-0.9,-0.2,-0.3,-0.4,0,0.4,1,-0.2,0.8,0.4,-0.8,0.3,1.4,-0.1,1.4,0.3,-1.1,-1.1,-0.4,0.7,-0.6,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8,77,79.1,79.8,81.6,81.7,79.6,78.4,81.5,81.8,81.6,75.1,79.3,79.4,82.2,82.3,79.5,82.3,83.4,73.6,83,79.3,85.5,84.4,81.9,83.3,80.6,82.1,79.9,73.7,82.5,84.4,78.9,79.5,80.8,81.8,82.7,80.6,81.3,82.5,82,83.3,81.2,82.4,78.9,81
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,8.3,6,4.4,5.1,5.7,7,5.4,3.8,4.9,4.6,5.7,4.4,4.3,10.4,5,5.7,5.3,6.9,5.9,9.6,6.1,7.6,7.1,5.9,4.8,5,5.3,3.9,7.1,4.6,5.3,5.1,5.2,8.3,4,5.4,3.8,5.9,3.6,8,6.3,5.2,5.6,5.6,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,3284,3284,333,255,255,255,255,255,293,3284,3284,255,4762,255,3284,4762,3284,255,4762,4762,3284,3284,255,293,255,6276,3284,0,3284,3284,333,293,3284,293,293,255,0,3284,3284,255,293,293,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980,22480,20790,21380,22460,22020,20570,21330,23600,20720,23820,21610,22920,21680,18340,23330,21330,20920,22700,24320,20490,19960,22740,21760,23180,21870,21270,21270,22670,20520,21020,21360,23360,22890,20440,21610,22670,22610,23850,22810,21340,22830,21690,21260,21150,22510
Dotation globale de fonctionnement totale en 2023 (en €),131605,865279,93604,111671,299436,34614,151347,199501,135052,157950,305032,61803,32548,171810,61840,145014,112640,37540,68769,54642,24437,47546,88693,134773,143468,92231,191370,28008,104872,424381,120399,131850,267888,211731,93565,339518,404257,51060,551864,49172,77938,35100,472298,544705,99400,600376
Dont dotation forfaitaire en 2023 (en €),78843,663223,63389,68304,194007,11313,87582,141829,96173,86644,149106,40506,15377,133174,47964,104558,75778,26030,47081,33566,15117,23583,61949,57665,112923,55552,144118,14174,56536,194553,62948,89388,134806,165828,43829,161297,184528,30655,137804,30878,57048,23784,261629,178707,47450,218886
