Nom de la commune,Vernet,Venerque,Puydaniel,Miremont,Mauressac,Marliac,Lagrâce-Dieu,Lagardelle-sur-Lèze,Labruyère-Dorsa,Grépiac,Grazac,Gaillac-Toulza,Esperce,Cintegabelle,Caujac,Beaumont-sur-Lèze,Auterive,Auribail,Auragne
SIREN,213105745,213105729,213104425,213103450,213103302,213103195,213102643,213102635,213102569,213102338,213102312,213102064,213101736,213101454,213101280,213100522,213100332,213100274,213100241
Insee,31574,31572,31442,31345,31330,31319,31264,31263,31256,31233,31231,31206,31173,31145,31128,31052,31033,31027,31024
Population totale en vigueur en 2024 (millésimée 2021),3243,2901,574,2782,503,132,568,3336,300,1040,771,1337,271,3043,888,1653,10259,201,457
Population municipale en vigueur en 2024 (millésimée 2021),3207,2823,564,2744,492,131,561,3277,294,1008,762,1322,267,2978,866,1620,10126,196,451
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",304.6,193.8,76.4,122.5,108.8,18.2,65.8,237.8,134.2,123.2,106.3,32.7,16.3,56.3,80,61.6,277.1,21.9,33.1
Variation annuelle de la population entre 2019 et 2024 (en %),3.1,2,2.7,2.4,-0.8,-0.9,-0.6,1.8,1.2,0.4,5.8,1.1,1.1,0.5,0.7,0.8,1.1,-1.1,1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,75.8,84.1,79,82.8,70.8,85.5,80.5,86,79.3,79.6,72.5,78.5,77.3,78.7,79.6,77.6,74.5,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,7.8,8,5.9,9.7,8.3,6.8,5.4,4.5,7.4,6.8,9,7.2,7.6,7.1,7.4,10.6,5.8,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,3284,333,3284,6276,3284,333,4762,255,3284,255,4762,333,3284,293,0,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24650,25810,22760,23390,22830,23130,24060,24720,26480,24180,22860,22140,24690,21420,22250,24670,21430,21400,23530
Dotation globale de fonctionnement totale en 2023 (en €),550692,358746,96440,437023,81675,25934,112835,527704,28817,98504,110762,278175,35860,878872,156373,247759,1779315,29407,45092
Dont dotation forfaitaire en 2023 (en €),305503,249395,43086,207127,33053,17195,46793,259149,15601,45721,47457,105308,21315,300193,68121,165496,859616,19803,24174
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531514,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),151423,49010,36293,164083,30834,6583,45861,159532,6940,22694,39796,172867,9166,485445,59250,41481,0,6135,12950
- dotation de péréquation totale (DNP) en 2023 (en €),93766,60341,17061,65813,17788,2156,20181,109023,6276,30089,23509,0,5379,93234,29002,40782,388185,3469,7968
DGF par habitant en 2023 (en €),172.7,126.3,169.2,159.6,157.4,185.2,197.6,160.1,95.4,94,146.9,205.1,124.1,285.3,175.7,150.7,175.8,140,105.8
Population « DGF » en 2023,3189,2841,570,2738,519,140,571,3297,302,1048,754,1356,289,3080,890,1644,10122,210,426
