Nom de la commune,Sonthonnax-la-Montagne,Peyriat,Vieu-d'Izenave,Samognat,Saint-Martin-du-Frêne,Prémillieu,Port,Plateau d'Hauteville,Oyonnax,Outriaz,Nurieux-Volognat,Nantua,Montréal-la-Cluse,Matafelon-Granges,Martignat,Maillat,Leyssard,Les Neyrolles,Le Poizat-Lalleyriat,Lantenay,Izernore,Izenave,Groissiat,Géovreisset,Évosges,Échallon,Dortan,Corlier,Condamine,Chevillard,Charix,Champdor-Corcelles,Ceignes,Brion,Brénod,Bolozon,Bellignat,Belleydoux,Béard-Géovreissiat,Arbent,Aranc,Apremont
SIREN,210104105,210102935,210104410,210103925,210103735,210103115,210103073,200086122,210102836,210102828,210102679,210102695,210102653,210102406,210102372,210102281,210102141,210102745,200053395,210102067,210101929,210101911,210101812,210101713,210101556,210101523,210101481,210101218,210101127,210101010,210100871,200056695,210100673,210100632,210100608,210100517,210100319,210100350,210101705,210100145,210100129,210100111
Insee,01410,01293,01441,01392,01373,01311,01307,01185,01283,01282,01267,01269,01265,01240,01237,01228,01214,01274,01204,01206,01192,01191,01181,01171,01155,01152,01148,01121,01112,01101,01087,01080,01067,01063,01060,01051,01031,01035,01170,01014,01012,01011
Population totale en vigueur en 2024 (millésimée 2021),299,152,752,690,1064,44,864,4965,22689,263,1019,3583,3628,646,1711,693,168,645,762,281,2321,161,1279,877,147,791,1992,118,479,158,287,660,273,592,529,95,3861,314,1076,3487,340,393
Population municipale en vigueur en 2024 (millésimée 2021),292,148,735,660,1033,44,843,4807,22277,255,990,3449,3541,629,1671,679,163,632,746,270,2267,155,1230,835,142,765,1953,117,473,150,279,645,261,576,518,95,3636,306,1048,3409,327,383
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.7,24.8,31,47.1,54,5.2,198.4,45.3,615.7,43.1,51.2,269.7,276,29.2,126.1,60,17.9,66.5,22.5,41,108.7,11.9,194.6,252.3,11.8,27.2,107.8,21.5,101.9,22.5,15.3,20.5,26.1,128.6,21.8,19.3,464.4,17.4,223.5,145.1,15.1,26.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-2,1,0.1,-0.6,-0.9,-0.3,-0.2,-0.3,-0.5,-0.8,-0.2,0.8,-0.5,0.5,1.7,1.3,-0.1,0.9,-0.1,0.1,-0.9,0.1,-1.3,-0.4,0.1,1.1,0.7,2.7,-0.4,-0.4,-0.4,0.6,2.3,-0.2,1.3,0.1,-0.7,0.2,0.2,0.1,0
Taux d’activité des 15 à 64 ans en 2019 (en %),88,80.2,79.9,80.7,79.2,82.1,75.6,72.1,71.9,81.2,77.5,74.3,75.9,78.9,75.5,80.5,80.4,73.9,81.7,80.1,81,86,76.7,74.2,76.4,80.5,75.2,81.2,85.2,89.9,76.3,83.3,82.6,76.6,78.7,84,72.3,80.1,80.9,72.9,83.9,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,4.2,6.3,5,6.4,7.1,6.9,5.7,12.5,4.5,6.9,11,10.6,8.7,7.7,4.5,4.9,12.1,8.2,2.3,8.4,4,6.2,7.5,3.4,5.3,8.7,6.2,4.8,0,8.2,7.5,4.9,7.2,5.6,16,10.8,3.6,6,10.2,9.8,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
