Nom de la commune,Tournemire,Salers,Saint-Vincent-de-Salers,Saint-Projet-de-Salers,Saint-Paul-de-Salers,Saint-Martin-Valmeroux,Saint-Martin-Cantalès,Saint-Illide,Sainte-Eulalie,Saint-Cirgues-de-Malbert,Saint-Chamant,Saint-Cernin,Saint-Bonnet-de-Salers,Pleaux,Le Vaulmier,Le Fau,Le Falgoux,Girgols,Freix-Anglards,Fontanges,Escorailles,Chaussenac,Brageac,Besse,Barriac-les-Bosquets,Anglards-de-Salers,Ally
SIREN,211502380,211502190,211502182,211502083,211502059,211502026,211502000,211501911,211501861,211501796,211501762,211501754,211501747,211501531,211502497,211500673,211500665,211500756,211500723,211500707,211500640,211500467,211500244,211502695,211500186,211500061,211500038
Insee,15238,15219,15218,15208,15205,15202,15200,15191,15186,15179,15176,15175,15174,15153,15249,15067,15066,15075,15072,15070,15064,15046,15024,15269,15018,15006,15003
Population totale en vigueur en 2024 (millésimée 2021),130,323,72,137,108,728,153,654,235,254,244,1079,269,1488,62,29,120,77,226,206,84,225,76,134,137,737,610
Population municipale en vigueur en 2024 (millésimée 2021),127,316,70,133,105,710,150,642,232,250,238,1055,262,1459,60,29,118,73,218,203,83,221,76,131,136,714,598
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.1,65.2,3.7,3.7,2.9,27.4,7.7,16.2,16,15.4,17.3,22.6,8,15.8,3.4,1.5,3.9,5.8,12.3,11.3,29.7,13.7,6.2,34.7,10.6,14.8,25.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-0.8,1.2,-0.7,0,-1.4,0.3,-0.4,1.9,0,0.1,-0.3,-1.4,-0.6,-3,-0.7,-1,-1.1,0.5,0.1,1.3,0.1,0.8,1.1,1.4,-1.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8,80.1,80.6,75,78.6,79.9,71.1,59,82.7,73,80.7,82.8,80.2,71.7,64.5,70,68.3,65.1,80.8,78.5,78.9,79.6,80.8,69.3,67.2,77.1,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,4.8,6.5,7.5,5.4,6.3,2.4,3.5,5.3,3.9,6.7,5.8,3.2,7.1,0,0,3.3,2.3,12.5,8.6,7.9,8,11.5,10.7,10.9,4.7,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6238,6276,6276,3284,6276,3284,4762,4762,4762,255,4762,293,6238,6238,6276,6238,4762,4762,6238,4762,6238,6276,6276,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22580,22000,,18830,20730,19610,19990,19630,19650,21590,20130,20650,19000,19940,,,19660,,19970,21270,,18730,,21090,17460,18260,20020
Dotation globale de fonctionnement totale en 2023 (en €),56676,117128,56882,98168,79989,268688,58843,333518,112362,120757,102787,490589,126630,955707,59456,36620,74661,35802,120534,106375,39877,143138,61405,51209,85104,418974,312545
Dont dotation forfaitaire en 2023 (en €),28646,59348,44811,85769,59774,132754,42044,139861,57082,58048,50699,185157,87832,432307,38477,31569,54388,25087,73270,57569,22203,70662,31307,32187,39072,145125,116231
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22825,50358,8800,12399,20215,115490,13188,167824,46773,50426,40371,260163,31687,458867,18431,5051,15065,7886,39593,39147,14657,63668,28207,13869,40726,239536,169693
- dotation de péréquation totale (DNP) en 2023 (en €),5205,7422,3271,0,0,20444,3611,25833,8507,12283,11717,45269,7111,64533,2548,0,5208,2829,7671,9659,3017,8808,1891,5153,5306,34313,26621
DGF par habitant en 2023 (en €),335.4,275.6,360,478.9,399.9,307.1,281.5,458.1,380.9,380.9,314.3,405.1,353.7,443.5,404.5,393.8,266.6,337.8,443.1,330.4,391,475.5,568.6,322.1,465,451,429.9
Population « DGF » en 2023,169,425,158,205,200,875,209,728,295,317,327,1211,358,2155,147,93,280,106,272,322,102,301,108,159,183,929,727
