Nom de la commune,Yébleron,Vatteville-la-Rue,Trouville,Trémauville,Terres-de-Caux,Tancarville,Saint-Nicolas-de-la-Taille,Saint-Nicolas-de-la-Haie,Saint-Maurice-d'Ételan,Saint-Jean-de-la-Neuville,Saint-Jean-de-Folleville,Saint-Gilles-de-Crétot,Saint-Eustache-la-Forêt,Saint-Aubin-de-Crétot,Saint-Arnoult,Saint-Antoine-la-Forêt,Rouville,Rives-en-Seine,Raffetot,Port-Jérôme-sur-Seine,Petiville,Parc-d'Anxtot,Notre-Dame-de-Bliquetuit,Norville,Nointot,Mirville,Mélamare,Maulévrier-Sainte-Gertrude,Louvetot,Lintot,Lillebonne,La Trinité-du-Mont,Lanquetot,La Frénaye,Heurteauville,Hattenville,Gruchet-le-Valasse,Grand-Camp,Foucart,Envronville,Cliponville,Cléville,Bolleville,Bolbec,Beuzevillette,Beuzeville-la-Grenier,Bernières,Arelaune-en-Seine,Anquetierville,Alvimare
SIREN,217607514,217607274,217607159,217607100,200065845,217606847,217606276,217606268,217606227,217605930,217605922,217605856,217605765,217605591,217605575,217605567,217605435,200059111,217605187,200057065,217604990,217604941,217604735,217604719,217604685,217604396,217604214,217604180,217603984,217603885,217603844,217607126,217603828,217602812,217603620,217603422,217603299,217603182,217602796,217602366,217601822,217601814,217601152,217601145,217600923,217600907,217600824,200059061,217600220,217600022
Insee,76751,76727,76715,76710,76258,76684,76627,76626,76622,76593,76592,76585,76576,76559,76557,76556,76543,76164,76518,76476,76499,76494,76473,76471,76468,76439,76421,76418,76398,76388,76384,76712,76382,76281,76362,76342,76329,76318,76279,76236,76182,76181,76115,76114,76092,76090,76082,76401,76022,76002
Population totale en vigueur en 2024 (millésimée 2021),1293,1155,634,104,4320,1242,1678,425,303,674,826,407,1249,521,1476,1112,621,4144,507,10559,1171,592,828,1014,1397,361,942,1052,780,480,8870,900,1171,2125,297,716,3113,791,349,357,254,147,594,11782,627,1254,648,2561,341,617
Population municipale en vigueur en 2024 (millésimée 2021),1278,1133,626,102,4208,1218,1642,411,293,662,800,392,1233,512,1453,1097,610,4078,498,10387,1142,583,817,995,1364,352,928,1035,768,476,8729,883,1152,2081,290,709,3074,763,349,356,252,144,585,11635,617,1234,637,2518,328,607
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",123,22.2,60.3,36.4,110.7,164.2,177.5,130.5,20.6,83.5,58.3,65.1,187.1,108.2,104.8,170.3,63.9,119.4,72.7,340.6,68.2,100,83.5,85.1,227.3,64.9,146.1,73.1,104.2,59.5,595.4,428.6,226.3,207.7,39.9,76.1,216.5,155.4,81.5,57.2,34.6,26.3,60.1,950.6,109.6,199.4,96.1,46.8,80.4,90.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.1,-0.4,-1.1,0.5,-1.2,1.4,0,-0.9,3.3,-0.7,-2,2.4,-1.1,1.4,0.6,-0.6,-0.3,-0.2,1,0.3,0.4,1.8,0.6,0.4,1.2,1.2,1.1,1.7,1.7,-0.4,2,0.2,-0.7,-1.5,-0.2,-0.5,1.9,-0.3,1,-1.7,-2.1,-0.2,0.3,-1.2,0.7,-0.5,-0.7,-1.1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2,76.6,81.2,76.6,78.3,79.6,76.2,74.2,77.7,74.1,77.2,80.5,74.1,77.7,77.1,76.6,77.4,75.3,77.9,73.5,79.3,75.3,81.2,76.2,75.9,75.2,78.5,73.3,75.5,78.7,73.9,77.4,73.7,75.5,74.9,77.2,72,74.8,82.7,79.9,82.3,77.2,76.8,71.7,78.5,75.5,80.5,74.5,74.4,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,7.3,6.2,3.1,6.9,7.8,6.1,6.4,5.3,5.6,4.6,5.5,7.6,6.5,8.1,6.2,7.3,10.6,6.6,9.9,5.6,6,7.5,5.6,7.4,8.4,5,7.8,5.8,4.5,16.1,7,8.2,6.8,9.8,5.3,11.9,6.1,8.2,10,6.7,5,4.1,16.5,9.9,5.4,7.5,6.4,1.8,4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
