Nom de la commune,Génat,Ussat,Tarascon-sur-Ariège,Surba,Saurat,Rabat-les-Trois-Seigneurs,Quié,Ornolac-Ussat-les-Bains,Niaux,Miglos,Mercus-Garrabet,Lapège,Gourbit,Cazenave-Serres-et-Allens,Capoulet-et-Junac,Bompas,Bédeilhac-et-Aynat,Arnave,Arignac,Alliat
SIREN,210901336,210903217,210903068,210903035,210902805,210902417,210902409,210902219,210902177,210901922,210901880,210901526,210901369,210900924,210900775,210900585,210900452,210900163,210900155,210900064
Insee,09133,09321,09306,09303,09280,09241,09240,09221,09217,09192,09188,09152,09136,09092,09077,09058,09045,09016,09015,09006
Population totale en vigueur en 2024 (millésimée 2021),24,313,3066,331,691,372,300,252,155,127,1236,20,75,64,190,199,198,223,730,56
Population municipale en vigueur en 2024 (millésimée 2021),23,309,3034,326,678,366,298,249,153,122,1215,19,75,61,189,194,197,215,712,56
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.8,70.2,350.8,146.8,15.3,13.6,118.7,20.8,38.3,6.5,82.2,2.3,4.2,3.8,68,70.5,30.9,25.7,80.5,16.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,-1.3,-0.7,-0.5,1.3,0.8,-0.3,1.1,-2.5,0.7,0.6,-8.1,-1.8,5.4,2.3,-0.4,0.9,1.3,0.1,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),88.9,73.9,67.3,74.5,71.5,77,77.9,77.7,72.4,79.1,77.2,85.7,67.6,88.9,74.2,73.3,75.4,78.5,74,87.2
Taux de chômage des 15 à 64 ans en 2019 (en %),22.2,5.6,15,4.7,9.7,11.5,7.1,12.7,10.3,20.9,8.7,42.9,16.2,11.1,15.8,9.9,9.6,5.6,6.1,23.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),17562,49334,502279,50448,261080,54145,4810,65772,2718,34654,26156,20458,29520,23203,15622,4417,27188,35205,115740,15854
Dont dotation forfaitaire (en €),13742,39203,196801,40591,128289,42955,0,54045,0,26748,75,17096,23186,15038,10248,64,17233,24898,63834,14367
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),3820,8351,292189,7577,111069,11190,4810,10935,2718,5211,26081,3362,5867,6313,4700,4353,7578,6339,44405,1487
- dotation de péréquation totale (DNP) (en €),0,1780,13289,2280,21722,0,0,792,0,2695,0,0,467,1852,674,0,2377,3968,7501,0
DGF par habitant (en €),283.3,127.1,152.9,123,230,91.2,15.1,155.1,13.2,144.4,19.4,276.5,137.3,171.9,52.1,19,103.4,127.6,141.8,200.7
Population « DGF »,62,388,3286,410,1135,594,318,424,206,240,1348,74,215,135,300,232,263,276,816,79
Dotation élu local (en €),6238,4762,333,4762,255,4762,218,4762,218,6276,255,6238,6238,6238,6276,6276,6276,4762,3284,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22040,18410,24280,18750,19480,21230,20160,20170,18780,21350,,,,22130,21110,20720,21430,21830,
