Nom de la commune,Aubenas,Vinezac,Vesseaux,Vals-les-Bains,Vallées-d'Antraigues-Asperjoc,Ucel,Saint-Sernin,Saint-Privat,Saint-Michel-de-Boulogne,Saint-Julien-du-Serre,Saint-Joseph-des-Bancs,Saint-Étienne-de-Fontbellon,Saint-Étienne-de-Boulogne,Saint-Didier-sous-Aubenas,Saint-Andéol-de-Vals,Mézilhac,Mercuer,Lentillères,Laviolle,Lavilledieu,Lachapelle-sous-Aubenas,Labégude,Labastide-sur-Bésorgues,Juvinas,Genestelle,Fons,Aizac,Ailhon
SIREN,210700191,210703435,210703393,210703310,200085165,210703252,210702965,210702890,210702775,210702544,210702510,210702312,210702304,210702296,210702106,210701587,210701553,210701413,210701397,210701389,210701223,210701165,210701124,210701116,210700936,210700910,210700035,210700027
Insee,07019,07343,07339,07331,07011,07325,07296,07289,07277,07254,07251,07231,07230,07229,07210,07158,07155,07141,07139,07138,07122,07116,07112,07111,07093,07091,07003,07002
Population totale en vigueur en 2024 (millésimée 2021),13140,1433,2094,3543,875,2096,1843,1724,152,895,183,2942,417,959,532,97,1313,242,101,2289,1804,1385,276,183,282,330,171,569
Population municipale en vigueur en 2024 (millésimée 2021),12360,1397,2028,3485,858,2044,1812,1667,147,869,182,2868,409,934,523,97,1280,235,101,2239,1770,1365,271,180,272,322,170,553
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",863.1,128,108.4,181.5,39.1,369,313.5,271.9,19.5,88.9,14.1,301.6,27.3,338.4,31.4,3.6,169.1,26.9,7.3,152.8,174.9,437.5,15.7,21.4,12.7,79.9,25.6,70.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.5,1.4,-0.3,-2.1,-0.1,1.8,-0.6,-1.6,-0.1,-0.1,1.2,0.5,-0.9,-0.3,1.1,1.1,0.2,-1.7,1.3,2.3,-0.6,0.8,0.9,-0.9,-0.5,0.5,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,78.4,78.2,70.8,72.4,76.8,76.4,77.1,73.2,72.2,82.8,76.5,78.1,75.4,79.5,71,75.1,73.5,61.8,74.6,75,72.8,73.6,78.6,70.3,70,70.4,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),16.3,11.7,9.5,16.1,10.8,9.6,10.6,8.5,8.5,7.2,11.1,11.1,9.2,9,11.5,8.1,8.6,15.1,9.1,10.6,8.3,16.4,9.9,10.2,7.1,8.1,13.3,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,0,255,293,293,293,6276,3284,6276,333,4762,3284,3284,6238,255,4762,6276,293,293,255,4762,6276,4762,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19140,22900,21430,19570,19430,22470,21840,21680,20120,22230,17060,22410,20420,21290,20290,18590,23300,19190,16540,22210,21860,17980,19370,20680,17190,23540,18880,21560
Dotation globale de fonctionnement totale en 2023 (en €),1239560,282648,537240,502012,330887,353889,260663,232669,31258,185644,103441,269494,116616,70943,225266,42080,121372,59728,45556,450652,212247,16271,97197,64461,115625,57416,69325,107061
Dont dotation forfaitaire en 2023 (en €),640495,160599,193172,428557,110439,232351,147383,190054,23243,88868,51336,221708,49084,53911,83993,32263,93649,25882,25607,130533,134732,227,52702,31681,52549,31420,37486,54567
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),539567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,98601,309334,72793,194643,95669,88432,27643,7596,83895,47160,47786,60498,15580,132039,8558,21886,30292,17736,301698,77515,16044,40462,27101,56103,21944,26882,44308
- dotation de péréquation totale (DNP) en 2023 (en €),59498,23448,34734,662,25805,25869,24848,14972,419,12881,4945,0,7034,1452,9234,1259,5837,3554,2213,18421,0,0,4033,5679,6973,4052,4957,8186
DGF par habitant en 2023 (en €),91.7,175.4,244.5,118,292.6,158.2,136.3,131.3,168.1,195.6,412.1,88.6,232.3,72.4,350.3,218,91.7,214.1,203.4,189.6,118.6,11.5,242.4,264.2,301.1,159,310.9,167.5
Population « DGF » en 2023,13519,1611,2197,4256,1131,2237,1913,1772,186,949,251,3041,502,980,643,193,1323,279,224,2377,1789,1413,401,244,384,361,223,639
