Nom de la commune,Vareilles,Saint-Priest-la-Feuille,Saint-Maurice-la-Souterraine,Saint-Léger-Bridereix,Saint-Germain-Beaupré,Saint-Agnant-de-Versillat,Noth,La Souterraine,Bazelat,Azerables
SIREN,212325807,212323505,212321905,212320709,212319909,212317705,212314306,212317606,212301808,212301501
Insee,23258,23235,23219,23207,23199,23177,23143,23176,23018,23015
Population totale en vigueur en 2024 (millésimée 2021),319,754,1176,181,365,1108,501,5161,242,821
Population municipale en vigueur en 2024 (millésimée 2021),313,739,1158,175,357,1079,492,4933,236,805
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.7,26.9,29.2,21.6,20.9,21.4,21.5,133.1,17.6,20.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.8,-1.2,-2.6,-4.1,-0.4,-0.6,-1.4,-2.3,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77,75.5,74.2,72.7,72.3,72.6,70.8,66.3,83,70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,6.7,9.6,14,7.3,7.3,6.3,11.6,3.8,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,255,6276,4762,255,3284,0,4762,3284
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20990,20500,20310,21400,19970,21640,20060,19850,20770,20500
Dotation globale de fonctionnement totale en 2023 (en €),66891,205599,313020,47455,73462,225104,125311,907260,70280,223491
Dont dotation forfaitaire en 2023 (en €),47508,94809,157134,36219,50898,161550,101993,405814,55415,175392
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15993,95458,133264,9016,15693,49609,21794,427800,12704,39987
- dotation de péréquation totale (DNP) en 2023 (en €),3390,15332,22622,2220,6871,13945,1524,73646,2161,8112
DGF par habitant en 2023 (en €),184.3,245.9,243.6,223.8,171.2,185.1,236.4,165.7,219.6,231.4
Population « DGF » en 2023,363,836,1285,212,429,1216,530,5474,320,966
