Nom de la commune,Vallière,Saint-Yrieix-la-Montagne,Saint-Sulpice-les-Champs,Saint-Quentin-la-Chabanne,Saint-Pardoux-le-Neuf,Saint-Marc-à-Loubaud,Saint-Marc-à-Frongier,Saint-Maixant,Saint-Frion,Sainte-Feyre-la-Montagne,Saint-Avit-de-Tardes,Saint-Amand,Saint-Alpinien,Néoux,Moutier-Rozeille,La Villetelle,La Villedieu,La Nouaille,Gioux,Gentioux-Pigerolles,Felletin,Faux-la-Montagne,Croze,Blessac,Aubusson,Alleyrat
SIREN,212325708,212324909,212324602,212323802,212322804,212321202,212321103,212321004,212319602,212319404,212318208,212318000,212317903,212314207,212314009,212326607,212326409,212314405,212309108,212309009,212307904,212307706,212307102,212302400,212300800,212300305
Insee,23257,23249,23246,23238,23228,23212,23211,23210,23196,23194,23182,23180,23179,23142,23140,23266,23264,23144,23091,23090,23079,23077,23071,23024,23008,23003
Population totale en vigueur en 2024 (millésimée 2021),726,224,353,380,211,127,436,249,260,121,168,473,288,290,436,172,50,235,173,379,1719,457,191,548,3256,137
Population municipale en vigueur en 2024 (millésimée 2021),714,221,345,373,203,126,427,244,254,120,166,464,284,282,428,168,49,231,171,373,1536,447,188,534,3108,137
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.7,9.2,15.9,12.6,27,6.8,16.8,17.6,13.5,17.5,11.5,57.6,18.7,11.8,21.8,10.4,8.7,4.8,4.6,4.7,111.8,9.3,8.5,30.1,161.8,14.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.4,-0.7,-1.5,1.5,-1.7,0.3,0.4,-0.2,-2,-0.9,-1.4,0.7,-0.3,-0.1,-0.1,0,-1.3,0.4,-2.3,-1.2,1.6,-1.4,0,-1.8,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2,74,76.5,75.1,82.6,80,73.6,80.1,80.7,73.8,83.2,76.4,80.1,78.4,72.7,69.8,85.2,77,73.5,61.9,67.5,76.2,63.3,72.7,72.1,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,11.2,9,9,7.8,6.2,7.6,5.6,10.3,11.2,6.2,5.9,9.4,10.6,10.4,9.3,18.5,7.9,10.2,7.7,8.8,13.7,10.9,6.2,14.2,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,4762,6276,4762,4762,4762,6276,6276,4762,4762,4762,4762,6276,6238,4762,6276,4762,293,4762,6276,3284,0,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19440,17460,20100,20030,21820,18960,21530,21560,18660,20970,19190,21030,20150,19760,21360,17480,,18910,18030,17780,19300,17470,19770,21060,18620,17400
Dotation globale de fonctionnement totale en 2023 (en €),413671,79957,157487,117972,57655,56983,187872,78417,119556,49321,64469,127879,91360,92499,82852,89333,23620,188596,99749,261777,493189,304284,97360,131433,662435,30653
Dont dotation forfaitaire en 2023 (en €),161071,54505,65214,71055,30319,24931,84967,37967,53492,23464,46875,66654,64810,63565,23948,42776,12658,81400,71716,125262,252573,127632,43607,64688,384389,17608
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),224849,20750,81523,40459,27336,29502,85798,33399,56186,22676,17594,45620,19865,22463,45341,42897,9976,102203,27245,121705,206070,160451,48645,44356,273709,13045
- dotation de péréquation totale (DNP) en 2023 (en €),27751,4702,10750,6458,0,2550,17107,7051,9878,3181,0,15605,6685,6471,13563,3660,986,4993,788,14810,34546,16201,5108,22389,4337,0
DGF par habitant en 2023 (en €),423,256.3,384.1,271.2,248.5,290.7,375.7,280.1,374.8,352.3,305.5,256.3,277.7,253.4,164.7,411.7,310.8,538.8,408.8,455.3,260.4,437.8,310.1,220.9,191,207.1
Population « DGF » en 2023,978,312,410,435,232,196,500,280,319,140,211,499,329,365,503,217,76,350,244,575,1894,695,314,595,3469,148
