Nom de la commune,Braches,Villers-aux-Érables,Thory,Thennes,Sourdon,Sauvillers-Mongival,Rouvrel,Rogy,Quiry-le-Sec,Morisel,Moreuil,Mézières-en-Santerre,Mailly-Raineval,Louvrechy,Le Quesnel,Le Plessier-Rozainvillers,Lawarde-Mauger-l'Hortoy,La Neuville-Sire-Bernard,La Faloise,Jumel,Ignaucourt,Hangest-en-Santerre,Hangard,Hallivillers,Hailles,Guyencourt-sur-Noye,Grivesnes,Fresnoy-en-Chaussée,Fransures,Fouencamps,Folleville,Flers-sur-Noye,Esclainvillers,Dommartin,Domart-sur-la-Luce,Démuin,Coullemelle,Cottenchy,Chirmont,Chaussoy-Epagny,Cayeux-en-Santerre,Berteaucourt-lès-Thennes,Beaucourt-en-Santerre,Aubvillers,Aubercourt,Arvillers,Ailly-sur-Noye
SIREN,218001253,218007482,218007102,218007037,218006930,218006849,218006419,218006351,218006187,218005387,218005379,218005163,218004745,218004695,218006146,218005932,218004471,218005627,218002863,218004323,218004299,218003978,218003960,218003895,218003879,218003853,218003747,218003440,218003358,218003234,218003085,218003028,218002715,218002384,218002343,218002293,218002061,218002053,218001857,218001808,218001733,218000891,218000628,218000354,218000339,218000297,218000099
Insee,80132,80797,80758,80751,80740,80729,80681,80675,80657,80571,80570,80545,80499,80494,80652,80628,80469,80595,80299,80452,80449,80415,80414,80407,80405,80403,80390,80358,80349,80337,80321,80315,80283,80246,80242,80237,80214,80213,80193,80188,80181,80094,80064,80037,80035,80031,80010
Population totale en vigueur en 2024 (millésimée 2021),211,146,211,580,336,183,313,141,317,487,4026,540,309,203,783,785,157,301,230,534,67,1028,131,144,416,168,413,138,131,207,143,518,161,345,410,538,310,741,152,594,122,485,170,163,74,778,2758
Population municipale en vigueur en 2024 (millésimée 2021),209,143,210,572,328,183,305,138,315,478,4000,533,304,200,775,778,156,295,227,531,65,1020,128,138,413,167,410,136,129,206,141,512,161,341,404,528,309,570,149,586,122,478,167,162,74,769,2724
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29,32.9,40.5,71.5,64.1,35.3,42.6,20.4,45.8,74.3,170.7,49.8,21.3,34.6,68.1,76.5,16.7,70.6,23.3,59.7,15.5,67.6,20.2,19.4,81.5,43.8,21.9,35.8,30.3,56.4,23.2,110.1,28.9,52.1,47,47,33.2,53.1,19,50.6,22.4,182.4,28.1,33.2,19.5,60.6,107.5
Variation annuelle de la population entre 2019 et 2024 (en %),-4.1,3.4,2.1,1.3,0.9,1,0.1,1.5,-0.7,-1.2,0,-1.7,0.4,0.1,-0.6,0.8,-2.6,1,0.4,0.6,-3.6,0,0.8,-2,-0.2,-0.7,0.6,-2.3,-0.8,-0.8,-0.8,0,-0.8,-0.5,-1.1,2.1,-1.8,-0.3,4.3,0.3,0.3,1.8,-1.7,3,-2.5,-0.4,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75,78.2,76.6,78.4,78.8,80,83,81,82.4,74.3,74.2,79.5,81,80.2,84.1,79.5,77.7,73.5,78.4,84.8,85.1,77.1,82.4,77.6,76.3,80.7,79.1,79.5,86.7,80.6,81.9,80.3,83.7,78.8,76.1,80.5,80.5,64.4,80.2,79.3,85.1,79.6,82.7,83.3,69.4,77.2,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,6.9,7.8,4.4,6.7,10,5.9,11.4,9.6,6,12,6.6,7.5,7.1,7.1,11,2.9,7.7,7.5,5.5,4.3,5.3,2.4,3.5,6.7,4.4,10.3,10.2,11.1,3.7,7.4,5.3,11.2,6.4,7,7.4,8.9,3.3,4.7,7,10.8,4.4,7.7,13.5,8.2,7,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
