Nom de la commune,Guindrecourt-aux-Ormes,Mussey-sur-Marne,Noncourt-sur-le-Rongeant,Nomécourt,Vecqueville,Vaux-sur-Saint-Urbain,Trémilly,Thonnance-les-Moulins,Thonnance-lès-Joinville,Suzannecourt,Saudron,Saint-Urbain-Maconcourt,Sailly,Rupt,Rouvroy-sur-Marne,Poissons,Paroy-sur-Saulx,Pansey,Nully,Morionvilliers,Montreuil-sur-Thonnance,Mertrud,Mathons,Lezéville,Leschères-sur-le-Blaiseron,Joinville,Gudmont-Villiers,Gillaumé,Germisay,Germay,Fronville,Flammerécourt,Ferrière-et-Lafolie,Épizon,Effincourt,Échenay,Doulevant-le-Château,Donjeux,Dommartin-le-Saint-Père,Courcelles-sur-Blaise,Cirfontaines-en-Ornois,Cirey-sur-Blaise,Chatonrupt-Sommermont,Charmes-la-Grande,Charmes-en-l'Angle,Chambroncourt,Busson,Brachay,Bouzancourt,Blumeray,Blécourt,Beurville,Baudrecourt,Autigny-le-Petit,Autigny-le-Grand,Arnancourt,Annonville,Ambonville,Aingoulaincourt
SIREN,215201658,215202474,215202565,215202557,215203662,215203654,215202581,215203514,215203506,215203456,215203332,215203290,215203183,215203175,215203167,215202854,215202730,215202714,215204389,215202458,215202425,215202326,215202284,215202045,215202011,215201807,215201641,215201609,215201575,215201567,215201526,215201450,215201435,200037646,215201328,215201294,215201260,215201245,215201211,215201054,215200924,215200908,215200809,215200767,215200759,215200684,215200577,215200460,215200452,215200387,215200361,215200320,215200270,215204124,215200213,215200155,215200106,215200072,215200049
Insee,52231,52346,52357,52356,52512,52511,52495,52491,52490,52484,52463,52456,52443,52442,52440,52398,52378,52376,52359,52342,52337,52321,52316,52288,52284,52250,52230,52222,52219,52218,52212,52201,52199,52187,52184,52181,52178,52175,52172,52149,52131,52129,52118,52110,52109,52097,52084,52066,52065,52057,52055,52047,52039,52030,52029,52019,52012,52007,52004
Population totale en vigueur en 2024 (millésimée 2021),93,393,175,113,520,56,84,112,697,375,45,632,33,358,378,628,47,101,145,26,62,183,72,115,92,3040,286,32,18,49,309,70,55,161,62,93,372,386,289,89,85,114,276,160,7,50,43,69,70,105,120,102,87,56,135,90,30,90,10
Population municipale en vigueur en 2024 (millésimée 2021),92,386,174,111,508,54,83,111,685,360,43,616,33,346,372,617,45,101,143,25,61,180,69,112,89,2972,283,32,18,49,305,70,53,158,57,92,364,381,282,88,83,113,271,158,6,49,43,66,68,101,119,102,86,53,131,86,29,88,10
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.1,38.9,18.7,10.3,97.3,8.4,7.7,5.2,60.5,78.3,4.7,23.8,2.6,53,44.2,39.9,6,11.3,8,3.6,7.5,14.9,5.1,4.4,6,156.9,16.9,6.1,2.7,4.1,27.5,6.7,6.7,4.2,4.6,9.7,16.4,29.7,19,15.5,5.9,6.9,16.3,13.8,0.8,4.8,4.4,8.9,5.8,6.9,16.4,4.5,9.8,20.9,36.5,9.2,4.7,6.1,2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,1,-0.1,0.4,-1.3,-1.1,0.7,-0.5,-1.7,-0.8,-1.8,-1,0,0.8,-0.8,-2.1,-0.9,1.7,-2.1,-2.9,-0.6,0.5,0.3,-1.5,-2.5,-1.3,-1,-3.4,-1.1,1.3,-1.9,0.6,0.8,-2.4,-1.7,-0.4,-0.2,-0.1,0.4,-2.7,1.8,-0.7,-2.4,0.1,-9.7,0,2.5,2.6,0.9,-1.5,1.4,-0.4,-1.8,-3.1,-2.7,-1.1,-2.6,2.2,-5.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,68.8,80,67.2,65.5,90,77.8,76.7,72.7,74.7,88.9,73.2,66.7,83.2,68.5,71.2,85.7,77.4,81.3,58.8,78.8,73.5,85.7,68.9,79.2,64.2,77.9,72,81.8,86.2,72.4,50,77.8,72.8,74.1,78,70.6,67.7,70.3,73.6,62.8,70.5,75.9,76.8,50,76,76,73,84.8,82.5,80.3,58.3,55.8,75,65.4,74.5,86.7,78.6,75
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4,10.9,15.6,6.2,15.6,23.3,13.3,15.1,10.2,6.3,0,10.1,14.3,5.6,6,10.1,4.8,11.3,12.1,5.9,12.1,9.8,11.4,8.1,12.5,15.2,10.7,4,0,0,12,14.3,3.7,6.2,3.7,13.6,9.6,12.8,9.6,7.5,14,13.1,9.2,14.7,0,12,8,10.8,21.2,9.5,4.5,1.7,9.3,8.3,11.5,5.5,6.7,14.3,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
