Nom de la commune,Sigy-en-Bray,Serqueux,Saumont-la-Poterie,Saint-Michel-d'Halescourt,Saint-Lucien,Rouvray-Catillon,Roncherolles-en-Bray,Pommereux,Nolléval,Neuf-Marché,Morville-sur-Andelle,Montroty,Molagnies,Mesnil-Mauger,Mésangueville,Ménerval,Mauquenchy,Longmesnil,Le Thil-Riberpré,Le Mesnil-Lieubray,Le Héron,La Haye,La Hallotière,La Feuillie,La Ferté-Saint-Samson,La Chapelle-Saint-Ouen,La Bellière,Hodeng-Hodenger,Haussez,Haucourt,Grumesnil,Gournay-en-Bray,Gancourt-Saint-Étienne,Gaillefontaine,Fry,Forges-les-Eaux,Ferrières-en-Bray,Ernemont-la-Villette,Elbeuf-en-Bray,Doudeauville,Dampierre-en-Bray,Cuy-Saint-Fiacre,Croisy-sur-Andelle,Compainville,Brémontier-Merval,Bouchevilliers,Bosc-Hyons,Bézancourt,Beauvoir-en-Lyons,Beaussault,Beaubec-la-Rosière,Avesnes-en-Bray,Argueil
SIREN,217606763,217606722,217606664,217606235,217606011,217605443,217605351,217605054,217604693,217604636,217604552,217604503,217604404,217604321,217604263,217604230,217604206,217603935,217606912,217604313,217603588,217603521,217603380,217602630,217602614,217601715,217600741,217603646,217603455,217603430,217603323,217603125,217602978,217602952,217602929,200054674,217602606,217602424,217602291,217602184,217602093,217602085,217602010,217601855,217601426,212700983,217601244,217600931,217600675,217600659,217600600,217600485,217600253
Insee,76676,76672,76666,76623,76601,76544,76535,76505,76469,76463,76455,76450,76440,76432,76426,76423,76420,76393,76691,76431,76358,76352,76338,76263,76261,76171,76074,76364,76345,76343,76332,76312,76297,76295,76292,76276,76260,76242,76229,76218,76209,76208,76201,76185,76142,27098,76124,76093,76067,76065,76060,76048,76025
Population totale en vigueur en 2024 (millésimée 2021),496,972,430,119,235,234,468,99,425,670,302,283,213,249,157,170,368,46,237,98,250,373,216,1290,455,141,52,273,281,194,466,6029,229,1196,141,3859,1690,211,408,109,454,651,528,169,569,81,433,373,613,416,483,294,353
Population municipale en vigueur en 2024 (millésimée 2021),488,957,414,116,233,227,460,96,420,656,297,263,209,245,157,168,363,46,236,96,249,369,211,1262,444,140,52,268,279,189,459,5944,225,1183,140,3702,1675,207,393,107,446,642,524,165,445,76,427,360,598,412,474,288,348
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.9,166.1,26,24.1,25.2,18.6,32,17.8,42.3,37,57.4,24.4,44.9,29.6,14.9,13.5,28.7,11.9,23.4,16.2,23.2,54.7,56.3,31.7,23.3,17.8,11.5,23.2,21.2,18.6,41.1,571.5,18,45.1,17.4,241.5,105.5,27.7,36.9,27.2,34.8,66.7,136.8,25.9,25.9,17.6,75.8,20.5,18,22.5,36.5,24.2,50.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-0.9,0.1,-0.8,-1.6,0.2,-1.2,-0.2,-1.3,-0.6,-2.8,-0.7,4.1,-0.2,-1,-1.1,0.8,-2.8,1.5,-1,-0.5,-0.5,-0.7,-0.6,-1.1,2.1,-1.5,-0.9,0.3,-2.8,0.4,-0.8,-0.2,-0.7,-2,-0.5,0,1.9,-1.2,4,-0.6,-0.7,-1.5,-2,-0.7,-1.5,-0,0.6,-0.9,0,-1.1,-1.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,71.3,77.4,81.2,83,77.2,76.5,70.5,79.7,78.6,80.1,74.7,79.9,73.9,78.6,84.8,81,77.4,77,86,77.8,77.1,77.5,73.5,76.7,83.9,85.7,79.6,74.8,76.5,78,70.5,75.2,71.5,76.1,72.8,74.6,78.3,76.5,84.3,79.4,75.6,76.5,75,73.1,94.3,82.4,78,80.6,74.1,78.7,79.4,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,12.4,5.5,6.2,8.1,6.6,6.8,0,6.5,10.8,6.3,5.1,8.6,8.5,9.7,8.6,5.4,9.7,6.1,3.5,6.2,5.1,8.3,6.9,6.5,2.3,5.7,6.9,6.8,14.7,10.4,14.7,6.2,13.6,15.2,12.6,9.8,7,5.7,2,8.9,9.1,10.1,9.4,6.2,17,9.7,5.7,6,8.9,9.1,4.2,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
