Nom de la commune,Saint-Trimoël,Trémeur,Trédias,Trédaniel,Trébry,Tramain,Sévignac,Saint-Rieul,Saint-Glen,Saint-Denoual,Saint-Alban,Rouillac,Quintenic,Quessoy,Pommeret,Plurien,Plestan,Pléneuf-Val-André,Plénée-Jugon,Plémy,Plédéliac,Penguily,Noyal,Moncontour,Lanrelas,Landéhen,Lamballe-Armor,La Malhoure,La Bouillie,Jugon-les-Lacs - Commune nouvelle,Hénon,Hénansal,Hénanbihen,Erquy,Éréac,Coëtmieux,Bréhand,Andel
SIREN,212203327,212203699,212203483,212203467,212203459,212203418,212203376,212203269,212202964,212202865,212202733,212202675,212202618,212202584,212202469,212202428,212201933,212201867,212201859,212201842,212201750,212201651,212201602,212201537,212201149,212200984,200084176,212201404,212200125,200056711,212200794,212200778,212200760,212200547,212200539,212200448,212200158,212200026
Insee,22332,22369,22348,22346,22345,22341,22337,22326,22296,22286,22273,22267,22261,22258,22246,22242,22193,22186,22185,22184,22175,22165,22160,22153,22114,22098,22093,22140,22012,22084,22079,22077,22076,22054,22053,22044,22015,22002
Population totale en vigueur en 2024 (millésimée 2021),522,810,511,909,812,712,1140,548,672,491,2349,405,375,4119,2161,1557,1665,4193,2533,1620,1562,626,981,761,873,1477,17327,623,880,2578,2356,1252,1404,4001,690,1864,1737,1193
Population municipale en vigueur en 2024 (millésimée 2021),513,797,502,886,801,697,1116,545,662,484,2309,396,363,3891,2121,1528,1640,4063,2487,1589,1541,607,962,745,856,1442,16845,616,865,2529,2320,1231,1378,3909,678,1812,1707,1156
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",61.4,54.7,45.6,55.7,31.9,75.4,25.8,85.6,57.5,56.2,75.9,25.1,48.4,133.1,158.9,70.6,50,238,40.5,39.7,29.8,57.9,141.5,1552.1,29.1,122.2,128.9,122.7,79.3,66.5,56.8,42.4,43.5,147.7,32,225.9,68.4,94.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,1.2,0.8,-1.3,-0.4,0.2,0.3,-0.1,1.7,1.4,1.4,0,-0.2,0.5,0.5,0.3,0.7,-0,0.6,0.3,1.6,-0.1,1.6,-3,0.7,0.4,0.2,1.4,0.2,0.4,0.7,1,0.6,0,-0.1,0.4,1,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),84.1,80.3,76.6,78.9,77.8,81.8,77.9,77.8,81,79.4,75.7,79.3,83.3,76.4,78.7,69,79.5,70.5,77.5,76.9,80.9,79.7,80.5,66.5,73.5,79.3,74.7,86,75,79.2,78.8,80.1,76.3,70.7,73.8,78.9,80.5,82
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,9.5,7.2,3.7,6.2,7.8,8,7.4,6,6.2,9.1,4.8,6.3,6.5,5.4,8.4,5.2,7.7,6.5,7.7,7.4,3,5.7,11.5,8.8,5.9,6.3,5.6,6.3,6.4,6.8,8.1,6.4,9.5,11.3,4.7,5.4,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3247,3284,3284,3284,255,3284,3284,4762,293,4762,4762,0,293,293,293,0,293,293,255,3284,3284,3284,3284,255,0,3284,3284,333,293,255,255,0,3284,293,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21840,22110,19420,22320,21920,22590,19770,20720,21630,21990,22730,19760,20650,22160,22550,22470,21950,25420,21560,21150,21840,22390,23490,20690,19270,22240,22920,22590,21820,21470,21430,21530,21360,24520,18320,23750,22170,23570
