Nom de la commune,Saint-Julien-sur-Cher,Gièvres,Villefranche-sur-Cher,Villeherviers,Saint-Loup,Romorantin-Lanthenay,Pruniers-en-Sologne,Mur-de-Sologne,Mennetou-sur-Cher,Maray,Loreux,Langon-sur-Cher,La Chapelle-Montmartin,Courmemin,Châtres-sur-Cher,Billy
SIREN,214102188,214100976,214102808,214102824,214102220,214101941,214101859,214101578,214101354,214101222,214101180,214101107,214100380,214100687,214100448,214100166
Insee,41218,41097,41280,41282,41222,41194,41185,41157,41135,41122,41118,41110,41038,41068,41044,41016
Population totale en vigueur en 2024 (millésimée 2021),777,2338,2695,429,373,18569,2346,1529,887,238,214,850,421,505,1136,1095
Population municipale en vigueur en 2024 (millésimée 2021),763,2311,2635,418,367,18115,2290,1513,875,231,210,829,409,495,1122,1079
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.7,60.7,96.8,10.7,25,399.8,52.2,30,53.8,8.3,7,21.4,38.2,20.5,31.8,40.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-1.4,-0.5,-2.5,-0.5,0.2,-1.1,-0,-0.4,-0.1,-0.7,0.5,-1.3,-0.9,0.5,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,66,74.1,80.2,73,71.1,74.7,80,76.4,72.1,78,80,71.6,81.5,75,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,6.6,8.8,3,9.3,11.1,7.3,7.8,10.1,6,11,9.4,3.4,12.1,14.6,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,333,4762,4762,0,293,293,3284,4762,4762,3284,4762,3284,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22090,20600,22070,23860,21120,20440,23470,21620,21650,20500,21870,22020,21520,21610,20430,21490
Dotation globale de fonctionnement totale en 2023 (en €),137311,736928,663283,70597,89985,3864729,474788,279902,288513,38210,32717,205502,93410,96194,331964,184635
Dont dotation forfaitaire en 2023 (en €),60013,293830,258194,57556,46577,2205308,385714,148278,186240,24688,26412,114518,49913,72743,123661,134858
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,724969,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),58833,373624,352430,13041,35418,539828,55198,103322,95102,12128,6305,74792,34520,17231,177908,35761
- dotation de péréquation totale (DNP) en 2023 (en €),18465,69474,52659,0,7990,394624,33876,28302,7171,1394,0,16192,8977,6220,30395,14016
DGF par habitant en 2023 (en €),167.7,287,234.6,148.6,218.9,204.3,196.1,174.7,297.7,147.5,145.4,225.1,207.1,174.9,267.5,164.3
Population « DGF » en 2023,819,2568,2827,475,411,18913,2421,1602,969,259,225,913,451,550,1241,1124
