Nom de la commune,Les Grandes-Loges,Fagnières,Vraux,Villers-le-Château,Vatry,Vassimont-et-Chapelaine,Vadenay,Thibie,Soudron,Soudé,Sommesous,Sarry,Saint-Pierre,Saint-Memmie,Saint-Martin-sur-le-Pré,Saint-Hilaire-au-Temple,Saint-Gibrien,Saint-Étienne-au-Temple,Recy,Mourmelon-le-Petit,Mourmelon-le-Grand,Montépreux,Moncetz-Longevas,Matougues,Livry-Louvercy,L'Épine,Lenharrée,La Veuve,Juvigny,Jâlons,Isse,Haussimont,Dommartin-Lettrée,Dampierre-au-Temple,Coolus,Condé-sur-Marne,Compertrix,Cherville,Cheniers,Champigneul-Champagne,Châlons-en-Champagne,Bussy-Lettrée,Bouy,Baconnes,Aulnay-sur-Marne,Aigny
SIREN,215102591,215102245,215106089,215105875,215105529,215105511,215105453,215105255,215105164,215105156,215105065,215104886,215104688,215104704,215104670,215104498,215104472,215104415,215104209,215103623,215103615,215103524,215103474,215103334,215103052,215102138,215102989,215105701,215102914,215102823,215102807,215102666,215101965,215101916,215101577,215101502,215101494,215101403,215101361,215101098,215101015,215100926,215100728,215100272,215100215,215100033
Insee,51278,51242,51656,51634,51595,51594,51587,51566,51556,51555,51545,51525,51509,51506,51504,51485,51483,51476,51453,51389,51388,51377,51372,51357,51326,51231,51319,51617,51312,51303,51301,51285,51212,51205,51168,51161,51160,51150,51146,51117,51108,51099,51078,51031,51023,51003
Population totale en vigueur en 2024 (millésimée 2021),287,4987,480,304,151,63,240,293,300,154,494,2099,315,5512,812,327,551,822,1082,814,5129,49,567,642,1106,675,107,618,967,560,115,142,161,275,226,761,1377,84,118,329,44928,329,557,295,276,288
Population municipale en vigueur en 2024 (millésimée 2021),282,4877,461,295,150,63,234,292,296,154,478,2011,306,5434,798,318,543,803,1060,808,5074,47,555,628,1092,666,104,601,938,550,106,138,160,271,225,747,1329,83,115,321,43877,320,549,283,273,283
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22,250.4,36,14.1,17.9,2.9,11.9,27.9,6.9,4.8,12.9,100.5,29.8,429.9,67.1,51.7,134.4,67.3,73.7,66.3,218.6,3,76.7,45.6,35.5,21.8,5.9,24.6,43.9,53.1,9.8,7.8,4.9,26.4,17.1,60.5,279.2,22.1,7.4,10.8,1684.3,9.6,24.4,13.6,30.1,25.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.2,0,3.4,0.3,1,-1,0.2,-0.6,-3.6,-2.2,-0.4,0.7,-0.4,0.1,-1.2,0.8,-0.2,0.5,0.1,-0.4,1.8,0.5,0.5,-0.4,1.4,2.5,-0.6,0.3,-0.7,-2.1,-0.4,1,-0.2,0.5,-1.9,-3,0.7,1.1,0.6,-0.5,-1.8,-0.5,0.9,1.5,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,71.5,80.8,74.3,80.8,87.9,80.3,83.9,87.7,81.9,83.1,75.1,72.2,75.7,74.2,82.5,74.6,81.9,74.7,76.6,83,76.7,79,80.1,78,74.3,80.8,69.7,79.5,80.1,82.9,64.9,74.7,80.8,80.9,80.6,76.3,76,82.4,87.9,72.4,86.4,80.1,82.1,79.3,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.3,7.8,3,4.1,8.7,15.2,5.1,3.3,3.5,7.4,7.5,5,1.7,12,5.3,4.4,5.8,2.8,6.5,8.4,6.8,6.7,5.7,3.7,5.6,4.8,3.8,4.6,5.2,6.8,3.9,5.3,4.8,5.4,4.6,3.7,4.9,4,2.9,7.9,12.2,4,6.8,6,2.9,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,0,4762,218,218,180,218,218,218,218,255,293,4762,0,255,4762,3284,3284,255,3284,0,180,3284,255,255,255,180,255,3284,3284,218,218,218,4762,218,3284,293,6238,218,218,0,218,3284,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26310,21910,25490,25850,20890,,24070,24360,24380,29220,21510,26730,26150,20820,25620,26290,24510,27010,25480,21200,20170,,24810,25880,23800,26460,,26000,27030,23100,27740,24400,24670,26310,25160,23860,23920,,25890,25880,19820,21670,23930,27180,26150,21930
Dotation globale de fonctionnement totale en 2023 (en €),6997,382037,41411,16830,3639,1389,14625,10091,10120,13944,21753,429671,14863,1126392,0,25063,43487,65667,17762,99587,2632581,64,49118,26819,170006,59080,709,0,134698,21060,6914,0,2081,21332,5702,110625,138017,3055,12464,12617,19329011,0,60494,24202,18964,33347
Dont dotation forfaitaire en 2023 (en €),446,233796,28174,10944,405,1389,9243,3032,3177,9909,7946,226866,8168,779226,0,14838,31641,45614,873,81916,1200829,64,37774,12792,120992,42443,709,0,99234,9135,2230,0,2081,13423,0,86230,100569,1361,6738,2262,9685520,0,39203,17243,10422,25445
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,202159,0,0,0,0,0,0,621471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9039116,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6551,89920,13237,5886,3234,0,5382,7059,6943,4035,13807,185521,6695,92094,0,8625,10642,20053,16889,17671,707910,0,11344,14027,30300,16637,0,0,28073,11925,4684,0,0,6705,5702,17804,25922,1694,5726,10355,0,0,14462,6959,8542,7902
- dotation de péréquation totale (DNP) en 2023 (en €),0,58321,0,0,0,0,0,0,0,0,0,17284,0,52913,0,1600,1204,0,0,0,102371,0,0,0,18714,0,0,0,7391,0,0,0,0,1204,0,6591,11526,0,0,0,604375,0,6829,0,0,0
DGF par habitant en 2023 (en €),24.6,76.7,86.8,57.6,23.5,21.4,60.7,34.2,33.4,86.6,42.7,202.9,46.7,203.6,0,72.9,79.2,78.7,16.4,120.4,503.6,1.3,88.7,42,152.9,87.4,6.7,0,137,37.5,59.6,0,13.1,77,25.1,141.8,98.4,36.4,108.4,37.8,420.6,0,104.5,84,68.7,117
Population « DGF » en 2023,285,4982,477,292,155,65,241,295,303,161,509,2118,318,5532,818,344,549,834,1080,827,5228,50,554,638,1112,676,106,619,983,561,116,143,159,277,227,780,1403,84,115,334,45955,333,579,288,276,285
