Nom de la commune,Verchaix,Taninges,Sixt-Fer-à-Cheval,Samoëns,Morillon,Mieussy,La Rivière-Enverse,Châtillon-sur-Cluses
SIREN,217402940,217402767,217402734,217402585,217401900,217401835,217402239,217400647
Insee,74294,74276,74273,74258,74190,74183,74223,74064
Population totale en vigueur en 2024 (millésimée 2021),804,3559,754,2339,681,2551,491,1255
Population municipale en vigueur en 2024 (millésimée 2021),780,3465,738,2286,669,2486,483,1214
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.1,81.2,6.2,23.5,46.1,55.9,60.5,132.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.3,-0.9,-1.4,0.7,1.3,0.9,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,81,84.4,81.4,86,83.9,78.1,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,5.6,3.5,4.6,4.4,3.5,4.5,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Non,Oui,Non,Non
Dotation globale de fonctionnement totale (en €),105867,898418,211224,839971,464931,568318,69047,79161
Dont dotation forfaitaire (en €),73588,478039,161293,496348,258971,292178,47646,50067
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),32279,359510,49931,343623,175277,246456,21401,29094
- dotation de péréquation totale (DNP) (en €),0,60869,0,0,30683,29684,0,0
DGF par habitant (en €),87.9,167.6,150.4,130.6,166.1,187.3,104.8,61.5
Population « DGF »,1204,5360,1404,6433,2799,3035,659,1287
Dotation élu local (en €),255,0,255,333,255,293,4762,255
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25570,24600,22720,24640,25100,28290,26510,27620
