Nom de la commune,Viroflay,Versailles,Vélizy-Villacoublay,Toussus-le-Noble,Saint-Cyr-l'École,Rennemoulin,Noisy-le-Roi,Les Loges-en-Josas,La Celle-Saint-Cloud,Jouy-en-Josas,Fontenay-le-Fleury,Le Chesnay-Rocquencourt,Châteaufort,Buc,Bougival,Bois-d'Arcy,Bièvres,Bailly
SIREN,217806868,217806462,217806405,217806207,217805456,217805183,217804558,217803436,217801265,217803220,217802420,200085470,217801430,217801174,217800929,217800739,219100641,217800432
Insee,78686,78646,78640,78620,78545,78518,78455,78343,78126,78322,78242,78158,78143,78117,78092,78073,91064,78043
Population totale en vigueur en 2024 (millésimée 2021),17322,85407,22914,1195,21548,114,7913,1712,20878,8093,13619,31547,1555,6043,9163,15582,4818,3784
Population municipale en vigueur en 2024 (millésimée 2021),16960,83587,22713,1157,20971,110,7631,1646,20476,7928,13455,30924,1515,5920,9031,15435,4748,3650
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4859.6,3192.8,2543.4,287.8,4185.8,49.5,1405.3,663.7,3518.2,781.9,2477.9,4405.1,310.5,733.6,3272.1,2816.6,490,559
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-0.4,1.1,-0.5,3,-0.4,0.1,1,-0.5,-0.8,0,-0.3,1.9,0.5,0.6,1,0.5,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,75.8,83.2,76.8,79.4,68.1,76.1,74.8,75.2,60.2,80.9,77.4,77.8,77.7,79.4,73.5,79.5,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,6.2,5.9,5.1,7.3,4.2,6.3,5.7,7.3,5.4,8.7,6.7,5.3,5.5,7.6,5.1,6.6,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,255,0,218,0,293,0,0,0,0,255,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35280,32780,28070,36010,26180,38090,36680,40080,28840,35220,25850,32740,36850,34580,31170,27030,33670,37180
Dotation globale de fonctionnement totale en 2023 (en €),1547306,9552245,0,0,3319219,1707,504545,2413,3699059,623750,1765563,2033607,3363,0,604126,882747,0,68866
Dont dotation forfaitaire en 2023 (en €),1547306,9552245,0,0,2553801,64,252378,2413,3699059,535485,1765563,2033607,3363,0,498347,882747,0,29655
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,765418,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,1643,252167,0,0,88265,0,0,0,0,105779,0,0,39211
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),89.6,109.5,0,0,153.7,14.3,62.8,1.4,176,75.4,128,63.2,2.2,0,65.7,57.5,0,17.9
Population « DGF » en 2023,17264,87273,23553,1205,21589,119,8035,1733,21020,8274,13793,32190,1521,6209,9196,15365,4916,3854
