Nom de la commune,Villemurlin,Viglain,Vannes-sur-Cosson,Sully-sur-Loire,Saint-Père-sur-Loire,Saint-Florent,Saint-Benoît-sur-Loire,Saint-Aignan-le-Jaillard,Ouzouer-sur-Loire,Neuvy-en-Sullias,Lion-en-Sullias,Les Bordes,Isdes,Guilly,Germigny-des-Prés,Dampierre-en-Burly,Cerdon,Bray-Saint-Aignan,Bonnée
SIREN,214503401,214503369,214503310,214503153,214502973,214502775,214502700,214502684,214502445,214502262,214501843,214500423,214501710,214501645,214501538,214501223,214500639,200063683,214500399
Insee,45340,45336,45331,45315,45297,45277,45270,45268,45244,45226,45184,45042,45171,45164,45153,45122,45063,45051,45039
Population totale en vigueur en 2024 (millésimée 2021),561,882,623,5220,1050,457,2057,620,2652,1390,394,1911,554,676,717,1466,922,1780,722
Population municipale en vigueur en 2024 (millésimée 2021),550,859,613,5161,1025,448,2005,608,2572,1366,387,1871,538,660,705,1431,909,1746,702
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.2,21.5,17.2,118.4,95.9,11.9,109.7,25,75.1,54,15.8,77.9,12.3,38.8,72.1,30.2,13.6,66.7,60.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-0.4,0.6,-0.9,-0.5,-0.2,-0.4,0,-1.4,0.3,-1,0.6,-0.5,0.5,-0.7,-0.8,-1,-0.1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,79.3,82.1,72.4,74.1,75.3,77,77.2,77.3,77.9,81.2,77.2,81.2,78.6,79,79.4,72.6,79.9,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),16,7.5,9.2,11.9,9.7,8.1,7.5,10.6,5.8,4.9,7.2,8.1,4.1,9.6,5.7,5.4,9.5,6.6,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,0,255,218,293,255,333,255,218,293,255,255,255,293,255,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20200,22620,23970,19320,22050,21920,22780,21440,24170,23150,22490,22880,21870,23350,24130,23240,21120,23770,23360
Dotation globale de fonctionnement totale en 2023 (en €),56964,81353,61340,53291,48463,46934,231020,47688,214331,152212,21995,186954,53775,65207,60138,0,130663,140901,47814
Dont dotation forfaitaire en 2023 (en €),38470,63301,48042,0,35329,33540,116069,33177,93075,117873,11852,86818,39410,48371,43211,0,110370,90463,31874
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18494,18052,13298,53291,13134,13394,114951,14511,121256,34339,10143,100136,14365,16836,16927,0,20293,50438,15940
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),92.6,87.5,90.9,9.9,45.4,93.3,108.6,73.4,77.1,107.2,48.3,93.3,85.5,91.8,74.5,0,123.6,77.2,64.1
Population « DGF » en 2023,615,930,675,5367,1068,503,2127,650,2779,1420,455,2003,629,710,807,1521,1057,1826,746
