Nom de la commune,Château-Renard,La Chapelle-Saint-Sépulcre,Chantecoq,Triguères,Thorailles,La Selle-sur-le-Bied,Saint-Loup-d'Ordon,Saint-Hilaire-les-Andrésis,Saint-Germain-des-Prés,Saint-Firmin-des-Bois,Pers-en-Gâtinais,Mérinville,Melleroy,Louzouer,La Selle-en-Hermoy,Gy-les-Nonains,Foucherolles,Ervauville,Douchy-Montcorbon,Courtenay,Courtemaux,Chuelles,Bazoches-sur-le-Betz
SIREN,214500837,214500761,214500738,214503294,214503229,200088532,218903508,214502817,214502791,214502759,214502502,214502015,214501991,214501892,214503062,214501652,214501496,214501363,200056794,214501157,214501132,214500977,214500266
Insee,45083,45076,45073,45329,45322,45307,89350,45281,45279,45275,45250,45201,45199,45189,45306,45165,45149,45136,45129,45115,45113,45097,45026
Population totale en vigueur en 2024 (millésimée 2021),2134,233,510,1314,202,1131,261,964,1918,487,248,177,502,251,786,614,292,562,1373,3889,268,1242,986
Population municipale en vigueur en 2024 (millésimée 2021),2103,226,505,1275,193,1110,254,948,1877,482,245,174,497,245,771,606,286,554,1355,3824,262,1222,972
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.1,36.4,31.7,35.6,55.9,36.9,14.4,36.9,71.7,25.3,22.9,14.7,20.5,21.8,39.4,30.1,29.2,44.2,27,76.3,21.5,39.6,63.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-1.5,0.4,-0.5,1.5,-0.1,-0.2,1.1,-0.4,0.6,-0.6,-1.5,-0.2,-2.6,-1.4,-0.9,-0.1,0.1,-1.1,-1.1,-0.2,0.5,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74,73.9,72.5,74.8,77.1,77,67.4,78.2,77.1,76.4,85.9,72.5,77.4,78,78.2,73.3,72,77.9,73,71.8,78.4,79.3,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8,9.4,10.8,10.6,12.7,9.7,14.2,12.5,9.7,8.7,12.8,8.3,8.1,9.6,8.4,7.4,14.9,10.5,13,13.2,9.8,9.8,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,4799,255,6276,255,4762,255,293,4762,4762,6276,3284,4762,3284,3284,4762,3284,255,0,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19460,22820,20650,21730,21470,22190,21160,22170,22420,21830,23870,20800,21230,23650,22300,23370,20690,21820,20610,20810,22740,22000,21270
Dotation globale de fonctionnement totale en 2023 (en €),305564,15738,44362,298391,17401,64952,31581,39357,544789,64916,35171,28128,72574,22023,94003,96797,21418,79474,280436,512381,30913,120136,166368
Dont dotation forfaitaire en 2023 (en €),126022,9223,20925,143044,11790,29126,17845,5778,200052,42909,23173,20277,42921,13918,56575,63843,11124,56152,200522,192086,17189,65315,77362
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),169899,6515,18749,137450,5611,35826,13736,33579,292080,19108,11998,7851,20948,8105,27660,23911,8970,17109,59127,297516,13724,43714,70030
- dotation de péréquation totale (DNP) en 2023 (en €),9643,0,4688,17897,0,0,0,0,52657,2899,0,0,8705,0,9768,9043,1324,6213,20787,22779,0,11107,18976
DGF par habitant en 2023 (en €),137,63,78.7,207.1,85.3,54.6,103.5,35,270.9,122.5,127.9,137.2,129.6,81.9,109.3,150.1,64.3,123.8,181,125.5,96.9,89.1,137.2
Population « DGF » en 2023,2231,250,564,1441,204,1189,305,1125,2011,530,275,205,560,269,860,645,333,642,1549,4083,319,1349,1213
