Nom de la commune,Mamoudzou,Dembeni
SIREN,200008837,200008787
Insee,97611,97607
Population totale en vigueur en 2024 (millésimée 2021),72974,16116
Population municipale en vigueur en 2024 (millésimée 2021),71437,15848
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1703.3,408.5
Variation annuelle de la population entre 2019 et 2024 (en %),0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),0,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui
Commune classée en zone de montagne,Non,Non
Commune classée comme touristique,Non,Non
Dotation élu local (en €),0,0
Solde net FPIC (en €),,
Dont reversement au profit de la commune (en €),,
Dont prélèvement de la commune (en €),,
FPIC par habitant (en €),,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,
Dotation globale de fonctionnement totale en 2023 (en €),24692713,5289887
Dont dotation forfaitaire en 2023 (en €),10975501,2470741
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0
DGF par habitant en 2023 (en €),309.7,300.8
Population « DGF » en 2023,79721,17588
