Nom de la commune,Chevrainvilliers,Buthiers,Burcy,Villiers-sous-Grez,Saint-Pierre-lès-Nemours,Rumont,Ormesson,Nemours,Nanteau-sur-Essonne,Montcourt-Fromonville,Larchant,Guercheville,Grez-sur-Loing,Garentreville,Fromont,Faÿ-lès-Nemours,Darvault,Châtenoy,Boulancourt,Bagneaux-sur-Loing,Amponville
SIREN,217701127,217700608,217700566,217705201,217704311,217703958,217703487,217703339,217703289,217703024,217702448,217702208,217702166,217702000,217701986,217701788,217701564,217701028,217700467,217700160,217700038
Insee,77112,77060,77056,77520,77431,77395,77348,77333,77328,77302,77244,77220,77216,77200,77198,77178,77156,77102,77046,77016,77003
Population totale en vigueur en 2024 (millésimée 2021),258,762,153,679,5513,126,244,13338,414,1957,726,268,1473,124,245,508,919,160,337,1610,353
Population municipale en vigueur en 2024 (millésimée 2021),254,749,146,661,5416,122,241,13189,407,1925,713,264,1436,122,236,498,907,159,332,1595,346
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.4,38.1,20.8,54,250.5,18.5,63.3,1217.8,31.5,235.6,24.4,28.7,110.7,19.2,22,64,115.8,32.6,51.6,303.2,28.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,0.4,-1.8,-1.4,-0.2,-0.3,-0.5,0,-1.5,-0.7,0.2,-0.7,0.3,1.7,0,0.6,1.1,-1.6,-1.4,-1.1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),85.4,76.1,83.7,78.3,73.1,77.6,73.1,72.4,69.6,74.2,76.1,80,79.9,79.2,77.7,77.4,75.3,80,81,77.1,82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9,5.2,5.8,6.4,9.2,1.3,10,14.1,4.9,6.9,5.6,8.2,7.6,2.6,5.8,4.4,7.9,5.7,6.9,13.7,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,6276,255,0,218,4762,0,218,293,255,4762,255,6276,4762,3247,255,6276,4762,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27350,25700,22280,27640,24080,23900,27810,18950,26680,26400,26210,26360,25940,27520,24360,25310,24040,24760,25510,21360,27690
Dotation globale de fonctionnement totale en 2023 (en €),13299,44202,9479,42853,203578,3480,17620,4181526,20533,348927,35832,18491,123991,5041,12337,19095,38317,10220,19030,0,13674
Dont dotation forfaitaire en 2023 (en €),8488,27334,5056,28770,107210,0,12570,1513373,10500,291801,18138,13171,95265,1689,5576,9591,23793,6461,10576,0,5204
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,2464989,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4811,16868,4423,14083,88606,3480,5050,0,10033,35154,17694,5320,28726,3352,6761,9504,14524,3759,8454,0,8470
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,7762,0,0,203164,0,21972,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),49.4,53.6,54.8,56.7,36.5,23.7,71.9,315.4,42.6,173.7,43.9,66.8,81.5,39.4,47.4,36.7,39.7,63.1,47.9,0,35.9
Population « DGF » en 2023,269,824,173,756,5581,147,245,13259,482,2009,816,277,1522,128,260,520,964,162,397,1640,381
