Nom de la commune,Rebreuve-sur-Canche,Bailleul-aux-Cornailles,Warluzel,Warlus,Warlincourt-lès-Pas,Wanquetin,Villers-Sir-Simon,Villers-Châtel,Villers-Brûlin,Tincques,Tilloy-lès-Hermaville,Thièvres,Sus-Saint-Léger,Sombrin,Simencourt,Savy-Berlette,Saulty,Sarton,Sars-le-Bois,Saint-Amand,Rebreuviette,Pommier,Pommera,Penin,Pas-en-Artois,Orville,Noyelle-Vion,Noyellette,Montenescourt,Mondicourt,Monchy-au-Bois,Monchiet,Mingoval,Manin,Maizières,Magnicourt-sur-Canche,Magnicourt-en-Comte,Lignereuil,Liencourt,Le Souich,Lattre-Saint-Quentin,La Herlière,La Cauchie,Izel-lès-Hameau,Ivergny,Humbercamps,Houvin-Houvigneul,Hermaville,Hénu,Hendecourt-lès-Ransart,Hauteville,Haute-Avesnes,Hannescamps,Halloy,Habarcq,Grincourt-lès-Pas,Grand-Rullecourt,Gouy-en-Artois,Gouves,Givenchy-le-Noble,Gaudiempré,Frévin-Capelle,Frévillers,Fosseux,Famechon,Estrée-Wamin,Duisans,Denier,Couturelle,Coullemont,Couin,Chelers,Capelle-Fermont,Canettemont,Cambligneul,Camblain-l'Abbé,Blairville,Bienvillers-au-Bois,Béthonsart,Berneville,Berles-Monchel,Berles-au-Bois,Berlencourt-le-Cauroy,Beaufort-Blavincourt,Beaudricourt,Bavincourt,Barly,Bailleulval,Bailleulmont,Avesnes-le-Comte,Aubigny-en-Artois,Amplier,Ambrines,Agnières,Agnez-lès-Duisans,Adinfer
SIREN,216206946,216200709,216208793,216208785,216208777,216208744,216208603,216208579,216208561,216208207,216208165,216208140,216208041,216207985,216207969,216207852,216207845,216207795,216207787,216207415,216206953,216206649,216206631,216206516,216206490,216206409,216206300,216206292,216205864,216205831,216205799,216205781,216205740,216205443,216205427,216205377,216205369,216205112,216205070,216208025,216204909,216204347,216202168,216204776,216204750,216204651,216204594,216204388,216204305,216204255,216204180,216204156,216204099,216204040,216203992,216203893,216203851,216203794,216203786,216203729,216203687,216203638,216203620,216203471,216203224,216203166,216202796,216202663,216202531,216202432,216202424,216202218,216202119,216202085,216201988,216201996,216201350,216201301,216201186,216201152,216201137,216201129,216201111,216200923,216200915,216200865,216200840,216200741,216200725,216200634,216200451,216200303,216200279,216200121,216200113,216200097
Insee,62694,62070,62879,62878,62877,62874,62860,62857,62856,62820,62816,62814,62804,62798,62796,62785,62784,62779,62778,62741,62695,62664,62663,62651,62649,62640,62630,62629,62586,62583,62579,62578,62574,62544,62542,62537,62536,62511,62507,62802,62490,62434,62216,62477,62475,62465,62459,62438,62430,62425,62418,62415,62409,62404,62399,62389,62385,62379,62378,62372,62368,62363,62362,62347,62322,62316,62279,62266,62253,62243,62242,62221,62211,62208,62198,62199,62135,62130,62118,62115,62113,62112,62111,62092,62091,62086,62084,62074,62072,62063,62045,62030,62027,62012,62011,62009
Population totale en vigueur en 2024 (millésimée 2021),190,270,222,388,159,740,134,137,372,824,223,97,366,222,576,1089,779,193,79,119,259,245,315,487,763,361,292,160,450,565,549,105,238,184,203,105,642,141,304,190,297,140,213,750,242,225,244,543,157,142,313,475,197,201,671,31,384,328,199,152,212,392,243,130,112,218,1428,93,74,122,89,245,221,70,351,796,308,662,148,483,505,531,355,409,96,414,210,238,220,1819,1497,308,212,259,667,291
Population municipale en vigueur en 2024 (millésimée 2021),188,265,219,381,154,727,131,128,369,806,217,96,361,217,564,904,767,192,78,116,257,238,309,478,759,360,283,159,445,558,546,101,233,181,203,102,637,140,297,188,294,138,209,732,239,219,241,535,156,138,305,465,194,199,657,29,380,325,198,149,212,387,240,127,111,212,1383,91,74,120,84,240,219,69,341,675,306,659,144,465,492,523,276,405,94,408,203,230,217,1795,1480,304,212,255,648,284
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.7,38.9,54.5,70.2,29.7,71.4,53,40.4,96.9,75.5,75.6,76.2,49.4,32.8,111.5,120.7,60.2,29.1,32.6,21.3,30.5,40.9,69.9,52.3,69.8,30.1,52.8,78.7,87.6,110.3,49.7,36.9,61.5,44.5,29.6,22.3,64.6,47.9,88.4,36.8,38.5,25.6,95,86,32.6,61.2,27.8,84.7,35.6,62.4,75.1,117.1,61.2,58.5,93.5,10.4,35.5,32.1,75,59.1,33.9,107.8,47.3,23.4,24.1,40.8,129,29.4,35.2,29.7,14.4,29.9,74,38.5,72.7,120.3,66.5,89.2,34.2,82.6,59.1,58.8,36.9,50.8,20.5,54.1,33,59,40.1,191.4,236,34.9,45.3,78.5,88.8,45.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.5,-1.1,0.3,-3.7,0.2,2.3,-1.8,0.2,-0.6,-0.6,-6.3,-0.7,-2,0.3,-0.6,0.2,1.1,-1.5,-1.3,-1.1,0.4,-0.1,0.2,-0.4,-2.2,-0.6,-1.7,-0.5,-1.7,-0.3,0.8,0.3,-0.9,1.7,-3,0,0.6,1,3.8,2.1,-1.4,0.3,0.5,-1.7,0,1.1,-0.4,-1.2,0.6,-0.8,0.7,-0.4,-2.4,-0.8,0,-2.1,-0.1,0.1,-0.3,1.4,0.6,-0.2,-1.9,-1.4,4.6,1.5,1.9,2,0.9,-5.4,-2,0.4,-0.3,0.1,0.7,-0.4,0.5,-0.9,-1,0.1,0.3,-0.4,0.3,0.4,1.3,-1.9,-1.6,-2.3,-1.7,0.2,0.1,-3.4,0.6,-0,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,71.9,68.5,80.9,76.9,77.5,77.6,73.1,72.1,78.8,75.7,63.2,76,78.1,78.9,72.5,79.4,73.9,80.9,71.8,75.2,72,75.6,76.1,76.5,72.9,77.5,77.7,79.4,74.9,78.6,75.4,73.4,72.2,78.5,79.7,76.5,84.2,79.1,79.4,78.2,75.3,79.1,78.1,76.7,77.4,76.6,77.9,73.6,86.2,72.7,73.5,73.6,78,75.4,72.2,80.9,75.4,82.5,74.4,72.9,73,76.2,77.8,73.4,74.2,76.2,75.5,70.2,71.8,88.1,77.8,75.3,80.5,74,76.1,77.4,73,78.1,73.2,74.9,74.2,76.4,78.2,69.7,75.1,76.5,76.8,75.4,73.4,74.8,68.5,80.8,80.1,78.6,77
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,7.5,9.1,7.8,4.8,7.1,6.6,2.2,10.2,3.5,8.1,8.8,8.4,6,5.3,7.6,9.4,4.5,6.4,7.7,4.5,10,7.6,8.7,10.7,6.7,4.1,6.4,2,11.4,5.3,1.8,9.1,0.9,10.7,5.1,5.4,9.2,3.7,7.5,4,4.3,7.5,4.8,6.3,4.8,10.9,7,15.1,6.9,4.4,3.4,11.4,6.8,4,11.1,5.7,6.1,8.3,10,11.9,4.2,11.9,9.7,4.7,9.7,7.8,6.1,4.3,7.7,8.5,7.5,7.5,7.3,6.1,5.2,9.1,10,9.4,6.7,6.9,6.1,6.9,3.8,4.5,10.3,6.1,6.3,9,9.9,7.5,8.1,5.5,5.5,9.5,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
