Nom de la commune,Virollet,Villars-en-Pons,Thézac,Thaims,Tesson,Tanzac,Saint-Simon-de-Pellouaille,Saint-André-de-Lidon,Rioux,Rétaud,Montpellier-de-Médillan,Meursac,Jazennes,Gémozac,Cravans,Berneuil
SIREN,211704796,211704697,211704457,211704424,211704416,211704382,211704044,211703103,211702980,211702964,211702444,211702329,211701966,211701727,211701339,211700448
Insee,17479,17469,17445,17442,17441,17438,17404,17310,17298,17296,17244,17232,17196,17172,17133,17044
Population totale en vigueur en 2024 (millésimée 2021),306,591,340,381,1168,304,699,1185,1017,1073,696,1552,561,3025,936,1185
Population municipale en vigueur en 2024 (millésimée 2021),303,577,332,377,1142,297,679,1169,995,1058,687,1532,547,2989,869,1162
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.3,43.3,26.7,43.1,94.1,26.4,75.9,49.1,52.4,53.1,46.3,58.5,50.5,93.6,59,45.7
Variation annuelle de la population entre 2019 et 2024 (en %),3,0.4,0.4,-0.3,1.8,-1.2,0.8,1.2,1.1,-0.3,0.3,0.8,0.6,1,0.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,77.1,74.4,73.9,76.4,82,81.3,75.6,75.4,77.1,73.9,75.7,78.3,74.9,77.2,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,8.9,4.9,7.5,8.9,6.2,10.9,8.1,7.7,9.7,7.9,7.7,9.7,12.2,11.8,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,255,4762,3284,255,255,255,3284,293,3284,333,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21220,20340,21970,19960,21640,21310,21450,20520,20010,22370,21340,20570,22470,20110,20700,21430
Dotation globale de fonctionnement totale en 2023 (en €),45633,107934,50616,70873,164442,28991,126957,181235,174889,184584,75605,288778,95034,633496,163036,200531
Dont dotation forfaitaire en 2023 (en €),28470,40002,30826,32705,85572,18899,46081,82497,73633,75338,52817,129473,31151,156547,63704,100776
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10557,53385,13259,29677,78870,10092,53814,98738,76176,83506,22788,122118,51592,415508,75408,99755
- dotation de péréquation totale (DNP) en 2023 (en €),6606,14547,6531,8491,0,0,27062,0,25080,25740,0,37187,12291,61441,23924,0
DGF par habitant en 2023 (en €),141.3,175.2,139.4,167.2,139.5,92,177.6,140.3,165.9,164.7,101.3,173.4,164.1,203,159.8,168.2
Population « DGF » en 2023,323,616,363,424,1179,315,715,1292,1054,1121,746,1665,579,3120,1020,1192
