Nom de la commune,Sénarens,Savères,Sana,Sajas,Saint-Michel,Saint-Élix-le-Château,Sainte-Foy-de-Peyrolières,Saint-Araille,Rieumes,Pouy-de-Touges,Poucharramet,Polastron,Plagnole,Plagne,Palaminy,Montoussin,Montgras,Montégut-Bourjac,Montclar-de-Comminges,Montberaud,Montastruc-Savès,Monès,Mondavezan,Mauran,Martres-Tolosane,Marignac-Laspeyres,Marignac-Lasclares,Lussan-Adeilhac,Lherm,Lescuns,Le Plan,Le Pin-Murelet,Le Fousseret,Lautignac,Lahage,Labastide-Clermont,Gratens,Fustignac,Francon,Forgues,Couladère,Cazères,Casties-Labrande,Castelnau-Picampeau,Cambernard,Boussens,Bérat,Beaufort
SIREN,213105430,213105380,213105307,213105208,213105059,213104763,213104813,213104698,213104540,213104367,213104359,213104284,213104235,213104227,213104060,213103872,213103823,213103708,213103674,213103625,213103591,213103534,213103492,213103278,213103245,213103187,213103179,213103096,213102999,213102924,213104250,213104193,213101934,213102833,213102668,213102502,213102296,213102049,213101967,213101892,213101538,213101355,213101223,213101199,213101017,213100845,213100654,213100514
Insee,31543,31538,31530,31520,31505,31476,31481,31469,31454,31436,31435,31428,31423,31422,31406,31387,31382,31370,31367,31362,31359,31353,31349,31327,31324,31318,31317,31309,31299,31292,31425,31419,31193,31283,31266,31250,31229,31204,31196,31189,31153,31135,31122,31119,31101,31084,31065,31051
Population totale en vigueur en 2024 (millésimée 2021),120,218,248,114,319,945,2148,129,3689,429,976,62,321,94,807,132,117,133,77,202,66,84,935,206,2439,204,484,237,3900,78,441,175,1922,257,196,692,739,77,242,228,423,4851,103,226,484,1097,3137,487
Population municipale en vigueur en 2024 (millésimée 2021),118,217,243,111,313,924,2100,126,3612,425,962,59,318,94,792,132,115,133,72,196,64,84,918,205,2397,199,475,235,3818,74,432,169,1887,254,194,675,721,75,239,220,411,4781,101,217,480,1081,3071,476
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17,20.3,88.7,22.2,20.2,87.8,55.2,19.3,116.9,30.8,42.7,12.3,43.9,22.7,71.2,27.3,28.8,24.1,11.2,12.4,11.1,33.3,43.5,40.3,101.9,16,47.5,18.6,140.1,24.6,53.9,14,49.3,14.3,25.4,46.3,47.6,18.9,25.1,42,188.5,244.6,11.6,19.2,56.6,249.7,125.6,55.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,0.4,-0.6,-1.7,-0.2,0.8,0.4,-3.6,0.6,0.9,2.1,1.4,0.8,-1,-0.3,-0.2,2,-0.3,-4.4,-1.3,-3.1,-2,0.2,-1.8,0.2,-2,0.2,0.8,1,0.8,-1,-0.4,-0.1,-0.9,-2,0.4,1.3,-1.3,-0.3,1.1,-1,-0.4,-3.1,0.1,0.6,-0.2,0.6,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),84.4,73.7,66.7,77.3,75.7,76.5,79.8,80.4,76.7,79.2,78.9,69.7,77.3,71.4,77.9,88,83.1,83.5,86.4,77.6,78.9,80,76.8,81.5,74.7,81.7,78.4,81.9,79.7,80.5,76.1,73.1,78.4,83.8,47.7,75.8,84.9,74,80.7,80,74.5,73.5,80.8,74.6,78.8,75.2,80.7,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,12.4,5.7,14.7,11.7,10.8,7.4,9.8,10.9,14.6,8.1,3,10.1,8.2,11.3,5.3,6.2,4.7,4.5,4.7,2.6,12,9.1,13.3,13.8,7.5,5.7,15,8.6,9.8,10.5,10.9,7.3,10.2,5.6,5.8,8.8,12,9,5.5,6.1,12.3,15.1,10.4,5.7,12.6,9,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,6276,4762,3284,293,6276,0,4762,3284,6238,4762,6238,255,6276,6276,6276,6238,4762,6238,6238,255,4762,293,4762,4762,4762,0,6238,4762,6276,293,4762,6276,3284,3284,6238,4762,4762,4762,0,6276,4762,4762,255,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650,22330,21290,23160,21380,22060,25570,22220,21780,21220,23230,,23840,,21270,25170,22530,21720,,19310,,,23390,22190,20590,23070,22340,22720,24220,,21810,21110,21320,22370,25360,23230,24250,,21690,26790,22650,19390,20490,21950,23790,21960,22860,23460
Dotation globale de fonctionnement totale en 2023 (en €),19043,38110,29293,20713,36055,75806,360969,20067,1050115,68718,142897,8352,41579,14390,18565,17924,16300,23995,18707,55758,19853,18374,48028,12380,99410,31364,65254,41275,676598,13695,83055,36002,610195,37175,31904,120460,78125,21920,38477,36975,34744,764891,31425,29203,58510,0,710442,75816
Dont dotation forfaitaire en 2023 (en €),12888,26310,21293,14003,19535,42626,144659,16024,372885,34306,94526,6901,30863,9034,2764,13290,9879,11844,11939,34877,15206,13395,23649,6299,0,20926,37256,20557,349769,9504,31126,27492,197364,28242,24456,52222,42090,9330,28404,25567,22862,289652,13114,16823,40479,0,221934,51678
