Nom de la commune,Vaux,Vaudreuille,Sorèze,Saint-Julia,Saint-Félix-Lauragais,Saint-Amancet,Roumens,Revel,Puéchoursi,Poudis,Palleville,Nogaret,Mourvilles-Hautes,Montgey,Montégut-Lauragais,Maurens,Les Cammazes,Les Brunels,Lempaut,Juzes,Garrevaques,Falga,Durfort,Cahuzac,Blan,Belleserre,Bélesta-en-Lauragais,Arfons
SIREN,213105703,213105695,218102887,213104912,213104789,218102374,213104631,213104516,218102143,218102101,218102002,213104003,213103930,218101798,213103716,213103294,218100550,211100540,218101426,213102437,218101004,213101801,218100832,218100493,218100329,218100279,213100605,218100162
Insee,31570,31569,81288,31491,31478,81237,31463,31451,81214,81210,81200,31400,31393,81179,31371,31329,81055,11054,81142,31243,81100,31180,81083,81049,81032,81027,31060,81016
Population totale en vigueur en 2024 (millésimée 2021),312,395,3030,427,1283,184,252,9960,104,273,491,97,171,284,430,210,386,279,902,70,410,150,253,364,1130,163,113,174
Population municipale en vigueur en 2024 (millésimée 2021),307,385,2963,416,1258,181,248,9665,104,266,444,97,166,276,414,207,382,268,889,66,400,144,248,359,1112,161,110,167
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.5,34.1,71.2,36.3,24.2,14.7,69.5,273.7,29.3,57.6,68.9,24.2,25.2,27.9,53.6,31.4,49.7,22.4,62.7,17.6,58.3,26.8,54.6,63.1,83.6,33.8,19.7,4.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,0.4,1.1,0.1,-0.3,-1,0.7,0.2,1.6,0.5,0,4.2,-0.6,-1.1,-1.9,0.5,2.9,-0.4,0.6,-6.6,0.2,4.2,-0.3,-1.5,-0.2,-0.4,0,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,74.1,76.1,76.3,74.7,69,83.6,72.3,77.8,79.4,67.9,90.2,75,82.5,78.2,78.6,73.7,77.4,77.7,87.8,74,72.1,76,71.1,77,78.8,79.3,73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,7.3,9.3,9,13.7,7.9,6.9,11.8,7.9,9.7,4.9,7.8,7,5,5.2,6.4,15.7,11.1,11.5,12.2,8.5,10.5,17.4,8.1,9.1,6.1,8,22.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,333,4762,255,6276,218,0,6276,4762,4762,6238,6276,4762,4762,4762,4762,4762,3284,6238,4762,6276,4762,4762,255,6276,218,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25210,22850,20890,22430,22080,20910,24330,20570,25110,20470,20660,,24240,24160,21740,23270,19290,22450,21390,,22480,22980,18800,20910,20670,19990,26230,17130
Dotation globale de fonctionnement totale en 2023 (en €),35729,50507,806730,53616,136674,23578,6460,839957,15927,52708,99067,14083,20684,60248,54499,21508,80994,66597,179080,13657,75750,11268,6640,69773,233674,16496,8911,13603
Dont dotation forfaitaire en 2023 (en €),23813,39708,192533,38023,90081,11561,1579,586712,6288,23701,50311,8906,12767,27401,38368,14359,37819,27997,81897,9959,28217,7196,0,35906,114739,9551,6411,193
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,209725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10121,10799,547734,13980,39835,12017,4881,0,8071,21937,35123,4139,6040,29564,12196,5401,35470,34652,70275,2891,37500,4072,6640,25398,83800,6049,2500,13410
- dotation de péréquation totale (DNP) en 2023 (en €),1795,0,66463,1613,6758,0,0,43520,1568,7070,13633,1038,1877,3283,3935,1748,7705,3948,26908,807,10033,0,0,8469,35135,896,0,0
DGF par habitant en 2023 (en €),112,122.9,254.6,118.9,99.5,110.2,25.1,82.8,144.8,188.2,196.2,149.8,119.6,201.5,124.4,98.2,183.7,197.6,192.6,177.4,181.7,74.1,24.5,189.1,200.4,100,75.5,37.2
Population « DGF » en 2023,319,411,3169,451,1373,214,257,10150,110,280,505,94,173,299,438,219,441,337,930,77,417,152,271,369,1166,165,118,366
