Nom de la commune,Saint-Sornin-Lavolps,Saint-Martin-Sepert,Saint-Julien-le-Vendômois,Troche,Saint-Pardoux-Corbier,Montgibaud,Lubersac,Concèze,Beyssenac,Beyssac,Benayes,Arnac-Pompadour
SIREN,211924303,211922307,211921606,211927009,211923008,211914403,211912100,211905906,211902507,211902408,211902200,211901103
Insee,19243,19223,19216,19270,19230,19144,19121,19059,19025,19024,19022,19011
Population totale en vigueur en 2024 (millésimée 2021),863,270,247,547,397,249,2294,395,360,613,225,1172
Population municipale en vigueur en 2024 (millésimée 2021),846,266,242,541,389,244,2253,386,356,590,220,1160
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.1,16.9,10.4,27.3,22.3,17.4,39.2,28.7,19.5,27.7,9.5,76.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-1.2,-0.6,-0.7,-1.4,0.2,0.3,-1.9,-0.9,-1.1,-1,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,83.5,78.8,75.5,77.4,83,73.2,81.6,79.9,61.8,80.2,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,6.4,7.4,9.8,5.8,5,6,9.8,5.6,4.2,6.6,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,3284,4762,4762,293,4762,4762,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22010,19820,18310,20830,20980,19980,21140,20160,20610,21330,19840,20830
Dotation globale de fonctionnement totale en 2023 (en €),117458,61063,52128,137093,83404,37956,328527,83063,75499,119077,52488,106593
Dont dotation forfaitaire en 2023 (en €),78099,45687,40289,70854,63622,24313,127549,60609,49963,86918,42575,674
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25872,12418,10801,54311,15640,13643,200978,14327,19537,21955,9913,105919
- dotation de péréquation totale (DNP) en 2023 (en €),13487,2958,1038,11928,4142,0,0,8127,5999,10204,0,0
DGF par habitant en 2023 (en €),121.6,196.3,188.2,233.5,199.5,134.1,136.8,183.8,186,175.6,181.6,81.2
Population « DGF » en 2023,966,311,277,587,418,283,2402,452,406,678,289,1312
