Nom de la commune,Varambon,Serrières-sur-Ain,Saint-Jean-le-Vieux,Saint-Alban,Priay,Pont-d'Ain,Poncin,Neuville-sur-Ain,Mérignat,Labalme,Jujurieux,Challes-la-Montagne,Cerdon,Boyeux-Saint-Jérôme
SIREN,210104303,210104048,210103636,210103313,210103149,210103040,210103032,210102737,210102422,210102000,210101994,210100772,210100681,210100566
Insee,01430,01404,01363,01331,01314,01304,01303,01273,01242,01200,01199,01077,01068,01056
Population totale en vigueur en 2024 (millésimée 2021),665,136,1859,193,1787,2920,1755,1824,138,215,2168,191,777,364
Population municipale en vigueur en 2024 (millésimée 2021),654,134,1786,192,1764,2871,1729,1799,136,210,2124,189,761,356
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",81.9,16.4,116.5,23.8,111.9,255.9,87.5,90.9,42.9,23.9,138,24.7,61.9,21
Variation annuelle de la population entre 2019 et 2024 (en %),4.3,0.5,1,1.4,0.7,-0.3,0.4,0.7,1.5,-0.2,-0.5,-0.4,-0.6,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,79.2,79.9,89,80.4,78.7,77.9,76.5,77.5,82.7,80.2,78.4,81.3,81
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,18.2,7.5,7.9,7.1,8.1,9.9,7.9,16.9,5.8,8.8,10.3,9,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),39334,23879,186542,34304,148098,334036,117126,98252,22578,31302,321661,42460,116503,76535
Dont dotation forfaitaire (en €),20798,14845,76602,22112,115316,180826,7007,62834,15531,24047,172752,31046,80414,59403
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),15961,9034,109940,11741,32782,153210,110119,35418,6493,5890,148909,11414,25019,14021
- dotation de péréquation totale (DNP) (en €),2575,0,0,451,0,0,0,0,554,1365,0,0,11070,3111
DGF par habitant (en €),59.9,113.2,98.2,159.6,81.5,110.7,64.9,51.9,147.6,139.1,141.9,196.6,138.5,189.9
Population « DGF »,657,211,1899,215,1817,3018,1805,1894,153,225,2267,216,841,403
Dotation élu local (en €),3284,6276,293,6276,293,333,293,293,6276,4762,293,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22720,23150,23970,23580,23900,22190,21710,22380,18460,21620,22110,22770,21360,21220
