Nom de la commune,Noidant-Chatenoy,Neuvelle-lès-Voisey,Voncourt,Voisey,Violot,Vicq,Velles,Varennes-sur-Amance,Valleroy,Tornay,Torcenay,Soyers,Serqueux,Savigny,Saulles,Saint-Vallier-sur-Marne,Saint-Broingt-le-Bois,Rougeux,Rivières-le-Bois,Pressigny,Poinson-lès-Fayl,Pisseloup,Pierremont-sur-Amance,Parnoy-en-Bassigny,Palaiseul,Ouge,Montcharvot,Melay,Maizières-sur-Amance,Les Loges,Le Pailly,Le Châtelet-sur-Meuse,La Rochelle,Larivière-Arnoncourt,La Quarte,Laneuvelle,Laferté-sur-Amance,Heuilley-le-Grand,Haute-Amance,Guyonvelle,Grenant,Gilley,Genevrières,Fresnes-sur-Apance,Fayl-Billot,Farincourt,Enfonvelle,Damrémont,Culmont,Coiffy-le-Haut,Coiffy-le-Bas,Chézeaux,Chaudenay,Champsevraine,Champigny-sous-Varennes,Chalindrey,Celsoy,Bourbonne-les-Bains,Bize,Belmont,Arbigny-sous-Varennes,Anrosey,Aigremont
SIREN,215204322,215202516,215204173,215203894,215204348,215203738,215204231,215203589,215204165,215204223,215203522,215203449,215203365,215204215,215203340,215203308,215203209,215203142,215203035,215202912,215204199,215204249,215202805,215202722,215204330,217004001,215202375,215202292,215202177,215202060,215202706,215202870,217004506,215201955,217004308,215201898,215201856,215204314,215201724,215201674,215201633,215204181,215201534,215201500,215201419,215201393,215201336,215201153,215201070,215200973,215200965,200031375,215200817,215200569,215204157,215200650,215200627,215200403,215200346,215200296,215200130,215200114,215200023
Insee,52354,52350,52546,52544,52539,52520,52513,52504,52503,52493,52492,52483,52470,52467,52464,52457,52445,52438,52424,52406,52394,52390,52388,52377,52375,70400,52328,52318,52303,52290,52374,52400,70450,52273,70430,52264,52257,52240,52242,52233,52229,52223,52213,52208,52197,52195,52185,52164,52155,52136,52135,52124,52119,52083,52103,52093,52090,52060,52051,52043,52015,52013,52002
Population totale en vigueur en 2024 (millésimée 2021),82,67,16,278,65,161,61,262,25,29,565,70,383,58,53,175,70,113,69,204,219,61,154,295,52,111,36,252,97,127,275,159,43,124,65,62,107,197,984,99,151,68,130,159,1364,35,68,204,537,105,88,77,351,743,128,2430,99,2023,85,52,84,125,26
Population municipale en vigueur en 2024 (millésimée 2021),82,66,16,276,65,157,60,259,25,29,553,69,368,58,51,173,69,111,69,199,210,60,151,286,52,109,36,246,96,125,270,156,43,123,65,60,106,190,967,96,151,66,126,156,1284,35,68,197,524,105,86,77,343,729,126,2377,96,1969,81,51,84,123,26
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,11.7,4.6,8.7,15.2,11.4,14,20.5,7.3,4,65.1,11.4,14.4,9.4,3,26.1,15.4,11.3,9.7,8.8,16.9,18.8,9.3,7,10.4,8.1,10.2,17.6,12,11.6,37.6,7.3,10.2,6.1,20.4,5.4,13.3,15.5,20.9,18,11.7,6.2,9.7,9.5,29.9,6.9,5.5,40.7,63.2,10.9,7.6,7.2,74.6,17.9,21.6,118.6,17.7,30.3,38.8,6.8,8.5,11.1,5.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-2.3,-1.2,-1.2,-1.8,0.6,-2.8,-1,2.6,-2.6,0.1,3.2,-3.3,-0.7,2.5,-0.5,-3.6,-0.4,-1.7,-0.2,-1.5,3.7,0.8,-0.9,-3.1,0.9,1.1,-1.4,-0.8,-1.8,-1.1,0.3,2,1.5,0.3,-2.8,-0.4,-2.6,0.4,-2.1,0.3,-0.6,-1.1,0.7,-0.6,-2.1,-0.6,-1.1,-1,-2.6,-1.3,1.9,0.2,-0.1,1.5,-0.5,-2.3,-1.6,-2.3,-2.2,-1.8,0,7.6
Taux d’activité des 15 à 64 ans en 2019 (en %),59.5,65.1,55.6,68.7,94.4,69.4,74.4,69.2,63.6,62.5,74.5,75,72,74.1,83.3,76.6,71.4,75.7,69.4,69.9,80.2,76.7,80.8,74.2,71.9,78.3,70,56.4,58.8,67.6,69.9,80.5,80,69.6,71.1,59.4,69,77.8,74.4,77.8,68.3,79.3,73.2,61.8,70.2,65,68,77.2,74.7,81.2,67.4,51.6,79.3,68.9,74.6,70.2,64.6,68.8,43.3,80,72,71,66.7
Taux de chômage des 15 à 64 ans en 2019 (en %),2.4,11.6,0,8.7,8.3,5.6,4.7,4.6,18.2,0,5.5,8.3,8.9,0,0,2.7,11.9,4.3,2.8,8,9.1,13.3,6.8,8.2,0,10,15,10,0,14.1,6.1,10.3,10,4.3,2.6,6.3,13.8,6.8,7.8,9.3,8.5,3.4,7,7.4,8.7,15,0,8.8,9.8,2.1,6.5,3.2,6.7,9.7,1.5,10.5,6.2,10.6,10,6.7,18,5.8,33.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
