Nom de la commune,Clairefontaine-en-Yvelines,Vieille-Église-en-Yvelines,Sainte-Mesme,Sonchamp,Saint-Martin-de-Bréthencourt,Saint-Léger-en-Yvelines,Saint-Hilarion,Saint-Arnoult-en-Yvelines,Rochefort-en-Yvelines,Rambouillet,Raizeux,Prunay-en-Yvelines,Ponthévrard,Poigny-la-Forêt,Paray-Douaville,Orsonville,Orphin,Orcemont,Mittainville,Longvilliers,Les Essarts-le-Roi,Les Bréviaires,Le Perray-en-Yvelines,La Celle-les-Bordes,La Boissière-École,Hermeray,Gazeran,Gambaiseuil,Émancé,Cernay-la-Ville,Bullion,Bonnelles,Boinville-le-Gaillard,Auffargis,Allainville,Ablis
SIREN,217801646,217806553,217805696,217806017,217805647,217805621,217805571,217805373,217805225,217805175,217805167,217805068,217804996,217804970,217804780,217804723,217804707,217804640,217804079,217803493,217802206,217801083,217804863,217801257,217800770,217803071,217802693,217802644,217802099,217801281,217801208,217800879,217800713,217800309,217800093,217800036
Insee,78164,78655,78569,78601,78564,78562,78557,78537,78522,78517,78516,78506,78499,78497,78478,78472,78470,78464,78407,78349,78220,78108,78486,78125,78077,78307,78269,78264,78209,78128,78120,78087,78071,78030,78009,78003
Population totale en vigueur en 2024 (millésimée 2021),915,637,931,1686,686,1444,998,6004,921,27344,1026,848,717,941,226,335,899,1012,653,513,6913,1341,6641,855,812,966,1318,64,904,1580,1955,2172,615,2023,288,3767
Population municipale en vigueur en 2024 (millésimée 2021),840,612,913,1630,678,1412,977,5870,883,26816,1011,841,696,900,219,327,880,995,641,501,6775,1311,6543,825,754,941,1288,62,891,1536,1914,2123,604,1974,282,3715
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.8,63.8,111.9,35.1,40.7,40.9,69.8,467.7,70.1,762,98.6,31.2,270.8,38.7,21.3,34,53.3,94.9,61,36,350.7,67.1,485.7,36.5,30.1,52.1,49.9,3.3,74.3,157.2,91.6,195.8,48.2,115.2,17.3,143.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-2.8,-0.2,-0.1,1,0.5,1.5,-0.7,-0.3,0.5,1.5,-0.3,2.3,-0.9,-3.2,-0.4,-0.4,0.1,1.2,0,0.1,1.5,-0.7,-0.1,-0.5,-0.4,0.1,1.7,0.3,-0.7,-0.1,2.2,-0.2,-0.2,-1.5,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,77.9,69.9,79,78.9,78.8,77.7,77.2,81,76.7,78.1,80.2,81.1,70.6,70.1,80.4,77.3,78.5,76.8,75.9,77.9,78.8,79,77.8,80.1,76,79.5,72.7,78.2,77.6,74.1,72.1,79.3,75.9,78.3,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,3.6,6.1,5.4,5.2,7.1,5.9,5.8,6.1,7.1,6.6,6.3,4.4,6.2,3.7,4.2,7.9,6.3,6.6,5.6,6.5,7.2,6,6.5,5.4,6.2,5.8,3,5,4.7,5.5,4.5,3.9,4.4,8.7,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,293,255,255,255,0,255,0,255,255,255,255,218,218,255,255,255,255,0,255,0,255,255,255,255,180,255,293,293,293,255,293,218,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33520,34730,29160,29510,26960,31600,27760,28970,34190,27450,29460,29340,30200,35740,28920,24380,29880,30160,28060,34060,28950,31080,28760,35070,26480,30160,32350,,29510,33660,32670,29880,26280,32040,26710,26170
Dotation globale de fonctionnement totale en 2023 (en €),8873,7614,45499,51460,25178,50756,15626,319276,0,1463573,30762,25420,10953,14696,10205,35916,15219,66602,20609,65,541762,54706,74567,18708,33935,36787,300,1179,23476,103580,82610,140146,52168,48552,13476,119270
Dont dotation forfaitaire en 2023 (en €),8873,0,34774,15938,11211,28925,1296,133513,0,1463573,15945,5795,1571,1713,3148,28535,0,48122,10377,65,442985,34604,0,5810,17398,21166,300,1179,7829,87292,57321,113042,37691,24386,2345,1627
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,7614,10725,35522,13967,21831,14330,185763,0,0,14817,19625,9382,12983,7057,7381,15219,18480,10232,0,98777,20102,74567,12898,16537,15621,0,0,15647,16288,25289,27104,14477,24166,11131,117643
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),9.4,11.5,47.3,30.6,35.6,33.2,15.5,53.4,0,52.5,29.1,28.5,15.3,14.4,42.5,105,16.6,64.3,29.6,0.1,78,39.5,11.1,21.2,38.8,35.8,0.2,17.6,25.2,64.3,40.8,64.6,83.7,23.8,45.4,33.4
Population « DGF » en 2023,939,662,962,1682,708,1531,1009,5983,984,27854,1056,891,714,1018,240,342,919,1035,696,528,6949,1384,6706,881,874,1029,1339,67,933,1612,2026,2169,623,2042,297,3575
